displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Praise",BoP1918,358b,,,"Reginald Heber, 1783-1826","Edward John Hopkins, 1818-1901",9.8.9.8,SACRAMENT,sacrament_hopkins,3335512436665,English,,
"Thy Table I Approach","Thy Table I approach",thy_table_i_approach,"The Lutheran Hymnal",LH1941,310,"Thy Table I Approach",,"Matthias Loy; Gerhard W. Molanus",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"Wonder of Wonders","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Faith We Sing",FWS,2247,"Wonder of Wonders",,"Jane Parker Huber","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Invited, Lord, by Boundless Grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"The Lutheran Hymnal",LH1941,308,"Invited, Lord, by Boundless Grace",,"Emanuel Cronenwett","Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,211,,,,"Thomas Tallis",8.6.8.6,,,,English,,
"He that Believes and is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Lutheran Hymnal",LH1941,301,"He that Believes and is Baptized",,"George T. Rygh; Thomas Kingo",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody, c. 1400"
"Lord Jesus Christ, Thou hast Prepared","Lord Jesus Christ, Thou hast prepared",lord_jesus_christ_thou_hast_prepared_a_f,"The Lutheran Hymnal",LH1941,306,"Lord Jesus Christ, Thou hast Prepared",,"Emanuel Cronenwett; Samuel Kinner","Peter Sohren",8.7.8.7.8.8.7,"HERR JESU CHRIST, DU HAST BEREIT'T",du_lebensbrot_herr_jesu_christ_sohren,5U123D6U22D7567U1321,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The United Methodist Hymnal",UMH,643,"When Love Is Found",,"Brian Wren","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"The Faith We Sing",FWS,2268,"As We Gather at Your Table",,"Carl P. Daw, Jr.","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The United Methodist Hymnal",UMH,164,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267a,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (Petra)",redhead_no_76,112344311232211,English,,
Rock,"Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267b,Rock,,"Augustus Montague Toplady, 1740-1778","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"SEBASTIAN (Nicht so traurig)",nicht_so_traurig_bach,32154323471,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267c,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Blow",8.8.8.6,"ST. AGNES (BLOW)",agnus_dei_blow,3432232112343625,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348b,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"Anchors' Choice Collection of Psalm Tunes, c.1720"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348a,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary of the United Church of Canada",UCC1930,349a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. ANDREW ",st_andrew_tansur,13323217135432,English," Scottish Paraphrases, 1781, As in",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary of the United Church of Canada",UCC1930,349b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Augustine Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English," Scottish Paraphrases, 1781, As in",
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary of the United Church of Canada",UCC1930,350a,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary of the United Church of Canada",UCC1930,350b,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"The Hymnary of the United Church of Canada",UCC1930,351,"He liveth long who liveth well",,"Horatius Bonar, 1808-1889","George Job Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Jesus! And shall it ever be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnary of the United Church of Canada",UCC1930,353,"Jesus! And shall it ever be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, c. 1734-1799","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnary of the United Church of Canada",UCC1930,354,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","James William Elliott, 1833-1915","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Hymnary of the United Church of Canada",UCC1930,355,"Saviour, while my heart is tender",,"John Burton, the younger, 1803-1877",,8.7.8.7,LILLE,lille_french,32123456543324,English,,"Old French melody"
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary of the United Church of Canada",UCC1930,356a,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Charles Francis Ambrose Lloyd, 1852-1917",7.7.7.7,RAVENSWORTH,ravensworth,55545555332345,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnary of the United Church of Canada",UCC1930,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,357a,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913","William Dalrymple Maclagan, 1826-1910",7.7.7.7,"NEWINGTON (MACLAGAN)",newington_maclagan,334276712232217,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnary of the United Church of Canada",UCC1930,359,"Jesus, I my cross have taken",,"Henry Francis Lyte, 1793-1847",,8.7.8.7,MARINERS,sicilian_mariners,565434565435567,English,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnary of the United Church of Canada",UCC1930,361a,"O happy day, that fixed my choice",,"Philip Doddridge, 1702-1751",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Knorr's Neuer Helicon, 1684"
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnary of the United Church of Canada",UCC1930,361b,"O happy day, that fixed my choice",,"Philip Doddridge, 1702-1751","Lowell Mason, 1792-1872",8.8.8.8,"HAMBURG (VOICE DIVINE)",hamburg_mason,112323432333343,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnary of the United Church of Canada",UCC1930,362,"A charge to keep I have",,"Charles Wesley, 1707-1788",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The Hymnary of the United Church of Canada",UCC1930,364,"God be in my head, and in my understanding",,,"Henry Walford Davies , 1869-",12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"Words from Sarum Primer, 1558",
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The United Methodist Hymnal",UMH,408,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal",UMH,549,"Where Charity and Love Prevail",,"Omer Westendorf","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"9th cent. Latin","<i>Hymns Ancient and Modern</i>, 1861 (harm.)"
"Whom Shall I Send?","Whom shall I send? our Maker cries",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal",UMH,582,"Whom Shall I Send?",,"Fred Pratt Green","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"The United Methodist Hymnal",UMH,634,"Now Let Us from This Table Rise",,"Fred Kaan","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring",jesu_joy_of_mans_desiring,"The United Methodist Hymnal",UMH,644,"Jesus, Joy of Our Desiring",,"Martin Janus; Anon.","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"JESU, JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,English,,
"O Perfect Love","O perfect Love, all human thoughts transcending",o_perfect_love_all_human_thought_transc,"The United Methodist Hymnal",UMH,645,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Canticle of Love","This is my commandment",this_is_my_commandment_that_you_love_as,"The United Methodist Hymnal",UMH,646,"Canticle of Love","This is my commandment","S T Kimbrough, Jr.","Gary Alan Smith",,"[This is my commandment]",this_is_my_commandment_smith,3333531165455,English,,
"Your Love, O God, Has Called Us Here","Your love, O God, has called us here",your_love_o_god_has_called_us_here,"The United Methodist Hymnal",UMH,647,"Your Love, O God, Has Called Us Here",,"Russell Schulz-Widmar","M. Lee Suiter",8.8.8.8,CORNISH,cornish_suitor,1123422133454432,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal",UMH,651,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin; Rhabanus Maurus, 8th-9th cent",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"<i>Vesperale Romanum, </i>Mechlin, 1848; adapt. from <i>Hymns for Church and School, </i>1964"
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Hymnary of the United Church of Canada",UCC1930,86,"When I survey the wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Healey Willan, 1880-",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Book of Praise",BoP1918,192a,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Book of Praise",BoP1918,192b,,,"Isaac Watts, 1674-1748",,8.8.8.8,"WONDROUS CROSS",eltham_gawthorn,1D532543252765545U1,English,,"English Hymn Melody. Probably 18th century."
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary of the United Church of Canada",UCC1930,352a,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819-1906","John Randall, 1715-1799",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary of the United Church of Canada",UCC1930,352b,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819-1906","Carl Gotthilf Glaser, 1784-1829",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
