displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,535,,,Kingo,,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,197,,,Kingo,,,,,,Norwegian,,
"En Gud og alles Fader!","En Gud og alles Fader!",en_gud_og_alles_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,536,,,"Bernh. S. Ingemann",,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,233,,,"J. O. Wallin; Landstad",,,,,,Norwegian,,
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,233,,,"Johan Wallin; Landstad; Landstad",,,,,,Norwegian,,
"O søde Gud, din Kjærlighed","O søde Gud, din Kjærlighed",o_sode_gud_din_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,441,,,Kingo,,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Den signed' Dag, o Frelser blid!","Den signed' Dag, o Frelser blid!",den_signed_dag_o_frelser_blid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,533,,,"Peder Paladius; Landstad",,,,,,Norwegian,,
"Den signed' Dag, o Frelser blid!","Den signed' Dag, o Frelser blid!",den_signed_dag_o_frelser_blid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,533,,,"Peder Palladius; Landstad",,,,,,Norwegian,,
"I Jomfruer, I kloge","I Jomfruer, I kloge",i_jomfruer_j_kloge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,641,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"Min Sjæl om du vil nogen Tid","Min Sjæl om du vil nogen Tid",min_sjael_om_du_vil_nogen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,408,,,Kingo,,,,,,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,298,,,Ukj.,"Ludv. M. Lindeman",,"[I Jesu søger jeg min Fred]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,Norwegian,"Dansk. 1740",
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,95,,,"Johan Freylinghausen; Brorson",,,,,,Norwegian,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,181,,,"J. Arnschwanger; Brorson",,,,,,Norwegian,,
"Gud, jeg tror og det bekjender","Gud, jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,248,,,"Petter Dass",,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran hymnal: with music",ELHW1908,391,,,"Edward Osler","Lowell Mason, Mus. Doc.",,ARIEL,ariel_mozart,553331117133223,English,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,517,,,"Joh. Petersen; Brorson",,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,94,,,Wexels,,,,,,Norwegian,,
"Jesus, whom Thy Church doth own","Jesus, whom Thy Church doth own",jesus_whom_thy_church_doth_own_as_her,"Evangelical Lutheran hymnal: with music",ELHW1908,193,,,"Gerhard Terstegen; Catherine Winkworth","C. A. P.; John H. Spielman",,SULLIVAN,sullivan_cap,5(6)5U321D76U1D65U11,English,,
"O Jesus, Herlighedens Haab","O Jesus, Herlighedens Haab",o_jesus_herlighedens_haab,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,553,,,Landstad,,,,,,Norwegian,,
"Gud gjerer Godt paa kviledagen","Gud gjerer Godt paa kviledagen",gud_gjerer_godt_paa_kviledagen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,758,,,Blix,,,,,,Nynorsk,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,291,,,"Johan Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",uvaerdig_er_jeg_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,643,,,Wexels,,,,,,Norwegian,,
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,408,,,Kingo,,,,,,Norwegian,,
"Guds igjenfødte, ny levende Sjæle","Guds igjenfødte, ny levende Sjæle",guds_igjenfodte_ny_levende_sjaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,685,,,Brorson,,,,,,Norwegian,,
"Guds Søn er kommen til os ned","Guds Søn er kommen til os ned",guds_son_er_kommen_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,190,,,"Paul Speratus; Klaus Mortensøn; Landstad",,,,,,Norwegian,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,268,,,Brorson,,,,,,Norwegian,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328a,,,"Rev. Matthias Loy, D. D.","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328b,,,"Rev. Matthias Loy, D. D.","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Jesus, source of calm repose","O Jesus, source of calm repose",jesus_thou_source_of_calm_repose,"The Lutheran Hymnary",LHPN1913,467,,,"J. A. Freylinghausen","J. Goss, 1800—80",,"[O Jesus, source of calm repose]",tarsus_goss,51712342345623435,,,
"One is our God and Father!","One is our God and Father!",one_is_our_god_and_father,"The Lutheran Hymnary",LHPN1913,468,,,"B. S. Ingemann","Hans Kugelmann",7.8.7.8.7.6.7.6.7.6.7.6,"[One is our God and Father]",nun_lob_mein_seel_concentusnovi,11765123333321711176,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Lutheran Hymnary",LHPN1913,469,,,"J. Keble","Samuel S. Wesley, 1810—76",6.6.8.6,"[Blest are the pure in heart]",doncaster_wesley,51346556571255173365,,,
"O Lord, turn not Thy face away ","O Lord, turn not Thy face away ",o_lord_turn_not_thy_face_away,"The Lutheran Hymnary",LHPN1913,470,,,"J. Marckant","W. Croft, 1678—1727",,"[O Lord, turn not Thy face away]",st_matthew_croft,53513217132565452751,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Lutheran Hymnary",LHPN1913,471,,,"C. Wordsworth","Samuel S. Wesley",,"[O day of rest and gladness]",aurelia_wesley,333433211654345,,,
"Opløft dit Syn, o kristen Sjæl!","Opløft dit Syn, o kristen Sjæl!",oploft_dit_syn_o_kristen_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,593,,,Landstad,,,,,,Norwegian,,
"Hvo vil mig anklage","Hvo vil mig anklage",hvo_vil_mig_anklage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,668,,,Brorson,,,,,,Norwegian,,
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,515,,,Kingo,,,,,,Norwegian,,
