displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,518,"Arise, O Youth of God","Arise, Arise, The Master calls for thee","Wm. P. Merrill; B. B. McK.","B. B. McKinney",,"[Arise, O youth of God!]",leavell_mckinney,5111345171271,English,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,520,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sanford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212,English,,
"Youth, health, and strength are ours to-day","Youth, health, and strength are ours to-day",youth_health_and_strength_are_ours_today,"Sacred Poems and Hymns",MSPH,317,"Youth, health, and strength are ours to-day",,"James Montgomery",,8.8.8.8,,,,English,,
"Dear Lord, We Give Our Youth","Dear Lord, we give our youth to thee",dear_lord_we_give_our_youth_to_thee,"Children's Hymnal",CH1957,121,"Dear Lord, We Give Our Youth",,"Calvin W. Laufer","Albert L. Peace",,"[Dear Lord, we give our youth to thee]",green_hill_peace,33321443255436,English,,
"Lord of my youth, teach me thy ways","Lord of my youth, teach me thy ways",lord_of_my_youth_teach_me_thy_ways,"The Song Book of the Salvation Army",SBSA1986,861,,,"Brindley Boon",,,,,,English,,
"Shepherd of tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,208,"Shepherd of tender Youth",,"Clement of Alexandria","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Arise, arise, united Youth","Arise, arise, united youth",arise_arise_united_youth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,210,"Arise, arise, united Youth",,"C. K. Selberg","Felice de Giardini, 1716-96",,ATHENS,athens_giardini,154321215615441,English,,
"Give, thou, thy Youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Concordia: a collection of hymns and spiritual songs",CCHS1916,218,"Give, thou, thy Youth to God",,"Horatius Bonar, 1808-89","Wm. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German.
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,408,"Shepherd of Tender Youth",,"Clement of Alexandria, 220 A.D.; Henry M. Dexter","Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The Hymnbook",H1955,469,"Now in the Days of Youth",,"Walter J. Mathams","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"The Hymnbook",H1955,471,"Shepherd of Eager Youth",,"Clement of Alexandria; Henry M. Dexter","Austin C. Lovelace",6.6.4.6.6.6.4,HINMAN,hinman_lovelace,531671531671,,,
"A lovely youth falling short of Heaven","Must all the charms of nature then",must_all_the_charms_of_nature_then,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXX,"A lovely youth falling short of Heaven",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Sermons",
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Hymns for the Living Church",HFLC1974,74,"Shepherd of Eager Youth",,"Clement of Alexandria; Henry M. Dexter","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise Up, O Youth of God","Rise up, O youth of God",rise_up_o_men_of_god,"The Broadman Hymnal",BH1940,91,"Rise Up, O Youth of God","Arise, arise, the Master calls for thee","William P. Merrill","B. B. McKinney",,"[Rise up, O youth of God]",leavell_mckinney,5111345171271,English,,
"From Days of Early Youth,  O God","From days of early youth, O God",from_days_of_early_youth_o_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,139,"From Days of Early Youth,  O God",,,,8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"Master of Eager Youth","Master of eager youth",master_of_eager_youth,"Evangelical Lutheran Hymnary",ELH1996,183,"Master of Eager Youth",,"Clement of Alexandria, c. 170-c. 220; F. B. Tucker, 1895-1984","R. Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Trinity Psalter Hymnal",TPH2018,258,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"O Happy Land, Whose Sons in Youth","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,313,"O Happy Land, Whose Sons in Youth",,,"Charles G. Goodrich, born 1869","8.8.6 D",SHORTLE,shortle_goodrich,155671553667125,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The New Century Hymnal",NCH1995,350,"Now in the Days of Youth",,"Walter J. Mathams; Sylvia G. Dunstan","George J. Elvey","6.6.8.6 D",DIDEMATA,diademata_elvey,111336651432235,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"The New Christian Hymnal",NCH1929,369,"Shepherd of Tender Youth",,"Henry M. Dexter; Clement of Alexandria","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,509,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 150-c. 220; Henry M. Dexter, 1821-1890","Edward Bunnett, 1834-1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"Moravian Book of Worship",Mor1995,801,"Now in the Days of Youth",,"Walter J. Mathams","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Shepherd of tender youth","Shepherd of  tender youth",shepherd_of_tender_youth,"Hymnal of the Methodist Episcopal Church",HMEC1891,885,"Shepherd of tender youth",,"H. M. Dexter; Clement of Alexandria, -220",,6.4,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXV,,,,,,,,,English,,
"A lovely youth falling short of heaven","Must all the charms of nature then",must_all_the_charms_of_nature_then,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXV,"A lovely youth falling short of heaven",,,,8.8.8.8,,,,English,,
"A lovely youth falling short of heaven","Must all the charms of nature then",must_all_the_charms_of_nature_then,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXV,"A lovely youth falling short of heaven",,,,8.8.8.8,,,,English,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Great Hymns of the Faith",GHF1968,60,"Shepherd of Eager Youth",,"Clement of Alexandria, c. 170 - c. 220; Henry Martyn Dexter, 1821-1890","Felice de Giardini, 1716-1796; Norman Johnson, 1928-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Now in the days of youth","Now in the days of youth",now_in_the_days_of_youth,"The Beacon Song and Service book",BSS1935,104,"Now in the days of youth",,"Walter J. Mathams","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"God of our youth","God of our youth, to whom we yield",god_of_our_youth_to_whom_we_yield,"The Beacon Song and Service book",BSS1935,106,"God of our youth",,"William Byron Forbush","Johann Sebastian Bach, 1685-1750",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Christian Praise",CP1964,151,"Shepherd of Tender Youth",,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"God of Our Youth","God of our youth, to whom we yield",god_of_our_youth_to_whom_we_yield,"Great Hymns of the Faith",GHF1968,335,"God of Our Youth",,"William Byron Forbush, 1868-1928","John W. Peterson, 1921-",8.8.8.8.8.8,"BURNING TREE",burning_tree_peterson,1D55U2D5U3123(4)514,English,,
"O God of Youth, Whose Spirit","O God of youth, whose Spirit in our hearts is stirring",o_god_of_youth_whose_spirit,"Christian Praise",CP1964,380,"O God of Youth, Whose Spirit",,"Bates G. Burt","Bates G. Burt",,LYNNE,lynne_burt,1123332354321,English,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Hymnal and Liturgies of the Moravian Church",HLMC1969,508,"Shepherd of Eager Youth",,"Henry M. Dexter, 1821-1890; Clement of Alexandria","Austin C. Lovelace, 1919-",,HINMAN,hinman_lovelace,531671531671,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"Hymnal and Liturgies of the Moravian Church",HLMC1969,509,"Now in the Days of Youth",,"Walter J. Mathams, 1853-1932","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"The importance of educating youth","Now let our hearts conspire to raise",now_let_our_hearts_conspire_to_raise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXII,"The importance of educating youth",,"D. Bradberry",,,,,,English,,
"Pleading for and with youth","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCIX,"Pleading for and with youth",,,,8.6.8.6,,,,English,,
"Pleading for and with youth","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCIX,"Pleading for and with youth",,,,8.6.8.6,,,,English,,
"As Zion's Youth in Latter Days","As Zion’s youth in latter days",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,256,"As Zion's Youth in Latter Days",,,,,CLONMEL,_,,English,,
"O people blest, whose sons in youth","O people blest, whose sons in youth",o_people_blest_whose_sons_in_youth,"Trinity Hymnal",TH1961,289,,,,"Charles G. Goodrich, b. 1869","8.6.8.6 D with repeat",SHORTLE,shortle_goodrich,155671553667125,,"<cite>The Psalter</cite>, 1912",
"Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"Christian Praise",CP1964,379,"Arise, O Youth of God","Arise, arise","William P. Merrill; B. B. McKinney","B. B. McKinney",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Bestow, O Lord, upon our youth","Bestow, O Lord, upon our youth",bestow_o_lord_upon_our_youth,"The Book of Worship",BW1867,397,,,,,8.6.8.6,,,,English,,
"O God of youth, whose Spirit in our hearts is stirring","O God of youth, whose Spirit in our hearts is stirring",o_god_of_youth_whose_spirit,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,508,,,"Bates G. Burt","Bates G. Burt",13.10.11.10,LYNNE,lynne_burt,1123332354321,,,
"Father, we come, with youth and vigor pressing","Father, we come, with youth and vigor pressing",father_we_come_with_youth_and_vigor_pres,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,509,,,"Edith Clayton","Thomas Wood",11.10.11.10,"ST. OSYTH",st_osyth_wood,56531234353,,,
"Hear then our answer: Lord, lead us on","Rise up, O youth! for mighty winds are stirring",rise_up_o_youth_for_mighty_winds_are_sti,"The Song Book of the Salvation Army",SBSA1986,864,,"Hear then our answer: Lord, lead us on","Will J. Brand (1889-1977)",,,,,,English,,
"Prayer of Youth for Divine cleansing","With humble heart and tongue",with_humble_heart_and_tongue,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXVI,"Prayer of Youth for Divine cleansing",,,,6.6.8.6,,,,English,,
"Prayer of Youth for Divine cleansing","With humble heart and tongue",with_humble_heart_and_tongue,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXVI,"Prayer of Youth for Divine cleansing",,,,6.6.8.6,,,,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,117,,,,,,CUTTING,cutting_sherwin,32156532171236455432,English,,
"True to the Faith","Shall the youth of Zion falter",shall_the_youth_of_zion_falter,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,254,"True to the Faith","True to the faith that our parents have cherished","Evan Stephens, 1854–1930","Evan Stephens, 1854–1930",Irregular,ANN,ann_stephens,513332143321122,English,,
"When from the verge of youth","When from the verge of youth",when_from_the_verge_of_youth,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,257,,,,,8.6.8.6,,,,English,,
"Master of eager youth","Master of eager youth",master_of_eager_youth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,362,,,"F. Bland Tucker; St. Clement of Alexandria","R. Vaughan Williams",11.11.12.11,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,,,"Traditional Sussex Melody"
