displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behod!  the mountain of the Lord","Behod!  the mountain of the Lord",behold_the_mountain_of_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,271,,,"Michael Bruce, 1746-1767","Jeremiah Clark, 1669-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal",HPAG1933,400,,,"Rev. Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,"In B. Jacob's ""National Psalmody,"" 1819"
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,193,,,"Dr. Timothy Dwight, 1752-1817","J. S. Bach, 1685-1750",,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal",HPAG1933,363,,,"Rev. Frederick L. Hosmer","Rev. Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal",HPAG1933,404,,,"Rev. John Johns","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Worship Song: with accompanying tunes",WSAT1905,475,,,"J. Johns","G. Lomas, Mus. Bac.",,"KIRK BRADDAN",kirk_braddan_lomas,33451771617653451721,English,,
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",thy_kingdom_come_on_bended_knee,"The New English Hymnal",NEH1985,500,,,"Frederick Hosmer, 1840-1929",Unknown,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"Ashworth's <cite>Collection of Tunes</cite>, c. 1760; Present version from <cite>A Collection of Hymns</cite> by S. Powell, Dublin 1749"
"""Thy kingdom come!"" on bended knee","""Thy kingdom come!"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,615,,,"Frederick Lucian Hosmer, 1840-1929","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Day's Psalter, </i>1562 (melody)"
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,296,,"For the darkness shall turn to dawning","Colin Sterne, 1862-","H. Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,441,,,"Lewis Hensley","Leighton George Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,442,,,"John Johns","Jonathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Father, let Thy kingdom come","Father, let Thy kingdom come",father_let_thy_kingdom_come,"Worship Song: with accompanying tunes",WSAT1905,474,,,"J. P. Hopps","W. Smallwood",,BLENCOWE,for_thy_mercy_and_thy_grace_smallwood,55132215653453517336,English,,
"Thy kingdom come—on bended knee","Thy kingdom come—on bended knee",thy_kingdom_come_on_bended_knee,"Worship Song: with accompanying tunes",WSAT1905,480,,,"F. L. Hosmer",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The New English Hymnal",NEH1985,499,,,"Lewis Hensley, 1824-1905","L. G. Hayne, 1836-83",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,613,,,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,283a,,,"J. Montgomery, 1771-1854","J. Cruger, 1598-1662",,CRUGER,cruger_cruger,565432331125356,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,283b,,,"J. Montgomery, 1771-1854","Lawrence W. Watson, 1860-",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,286,,,"C. Wesley, 1707-1788","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Rise up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Baptist Hymnal 1956",BH1956,445,"Rise up, O Men of God",,"William P. Merrill, 1867-1954","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O God of God! O Light of Light!","O God of God! O Light of Light!",o_god_of_god_o_light_of_light,"Worship Song: with accompanying tunes",WSAT1905,464,,,"J. Julian","F. C. Maker",,JULIAN,julian_maker,1U11D736651443554556,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,192,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,287,,,"J. Montgomery, 1771-1854","Sir G. J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,370,,,"Rev. Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Baptist Hymnal 1956",BH1956,409,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. Slade, 1826-1882","Rigdon M. McIntosh, 1836-1899","6.6.8.6.6.8 with refrain","THE KINGDOM IS COMING",from_all_the_dark_places_mcintosh,133331355553517,English,,
"Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"Baptist Hymnal 1956",BH1956,423,"Arise, O Youth of God","Arise, arise, The Master calls for thee","William P. Merrill, 1867-1954; B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal",HPAG1933,425,,,"Rev. Frederick L. Hosmer","Rev. Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,274,,,"Dr. Isaac Watts, 1674-1748","J. Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,299a,,,"T. Shepherd, 1665-1739; Bp. David Williams, 1859-","H. Houseley, 1851-",,"CROSS AND CROWN",cross_and_crown_houseley,556611777577713,English,,
"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,353,,,"Rev. H. L. Crain","George F. Root",,RIALTO,rialto_root,134555567111112,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,355,,,"Dr. F. W. Faber, 1814-1863","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,359,,,"Rev. William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnal",HPAG1933,368,,,"Rev. Shepherd Knapp","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Lord of life, Thy Kingdom is at hand","O Lord of life, Thy Kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"The Hymnal",HPAG1933,370,,,"Rev. Marion Franklin Ham","Horatio W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,372,,,"Rev. Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"O praise our God to-day","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,375,,,"Sir H. W. Baker, Bart. 1821-1877","C. Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,396a,,,"Dr. F. H. Hedge,  1805-; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Baptist Hymnal 1956",BH1956,414,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,435,,,"Timothy Dwight",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"A. Willima's Coll., 1762"
"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"The Hymnal",H1956,436,,,"Somerset Corry Lowry, 1829-1899","J. Schop, ?-1664; J. S. Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,,,
"The Light of God is Falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"Baptist Hymnal 1956",BH1956,442,"The Light of God is Falling",,"Louis F. Benson, 1855-1930","Lowell Mason, 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"O Church of God, arise","O Church of God, arise",o_church_of_god_arise_and_take_thy,"The Hymnal",H1956,452,,,"Annie Matheson, 1858-1924","Charles J. Dale",,DENBY,denby_dale,565123343267565,,,
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal",H1956,497,,,"R. B. Y. Scott","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,257,,,"J. Montgomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,329,,,"William Cowper, 1731-1800","Dr. J. B. Dykes, 1823-1876",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,343,,,"Bp. Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358a,,,"Bp. R. Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358b,,,"Bp. R. Heber, 1783-1826","Dr. W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal",HPAG1933,386,,,"Rev. John Ellerton (1826-1893)",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"""Genevan Psalter,"" 1551"
"Splendour of the thoughts of God","Splendour of the thoughts of God",splendor_of_the_thoughts_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,388,,,"W. Russell Bowie, 1882-","R. Froude Coules",,"DEDICATIO ANNI",dedicatio_anni_coules,1235665U1D3532(D7)U1,English,,
