displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,134,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christ has for sin aontonment made]",christ_has_for_sin_atonement_hoffman,511557654432155,"English; Latin",,
"There's a Saviour Promised","Rejoice, ye sons of men and sing",rejoice_ye_sons_of_men_and_sing,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,32,"There's a Saviour Promised","Rejoice, a King in righteousness","F. A. B.","F. A. Blackmer",,"[Rejoice, ye sons of men and sing]",rejoice_ye_sons_of_men_and_sing_blackmer,512323456533213,English,,
"Lead Us, Saviour","Lead us, Saviour, lead us ever",lead_us_savior_lead_us_ever,"Consecrated Hymns",CH1902,41,"Lead Us, Saviour","Lead us, Saviour, lead us ever","Alice Jean Cleator","Adam Geibel",,"[Lead us, Saviour, lead us ever]",lead_us_saviour_lead_us_ever_geibel,54431776211746554431,English,,
"Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_o_how_dear_thou_art_to_m,"Consecrated Hymns",CH1902,81,"Jesus, My Saviour","Jesus, my Saviour","Rev. Johnson Oatman, Jr.","Florence W. Williams",,"[Jesus, my Saviour]",juanita_spanish,54332234436554332234,English,,
"Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,197,"Blessed Saviour",,"Godfrey Thwing",,,,,,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"Christ, Mighty Saviour","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,435,"Christ, Mighty Saviour",,"Alan G. McDougall; Anne K. LeCroy","David Hurd",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"Behold the Saviour!","Behold the Saviour silent stand",behold_the_savior_silent_stand_ere_slain,"Consecrated Hymns",CH1902,61,"Behold the Saviour!","The mighty King of heav’n is He","Alice Jean Cleator","R. Frank Lehman",,"[Behold the Saviour silent stand]",behold_the_savior_silent_stand_lehman,54333433222345765543,English,,
"Gracious Saviour, Gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,91,"Gracious Saviour, Gentle Shepherd",,"Rev. William H. Havergal","J. B. Dykes",,"[Gracious Saviour, gentle Shepherd]",st_sylvester_dykes,33332345333333221111,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,635,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,637,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John Edgar Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"My Saviour's Sheltering Arms","God, in his grace, showed me a place",god_in_his_grace_showed_me_a_place,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,8,"My Saviour's Sheltering Arms","Here will I rest, close to his breast","Rev. Johnson Oatman, Jr. ","W. F. Fowler",,"[God, in his grace, showed me a place]",god_in_his_grace_showed_me_a_fowler,176511235666543,English,,
"Saviour, Lead Me, Lest I Stray","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Consecrated Hymns",CH1902,29,"Saviour, Lead Me, Lest I Stray","Lead me, lead me","Frank M. Davis","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"The Mighty to Save","Jesus the Saviour from Nazareth came",jesus_the_savior_from_nazareth,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,45,"The Mighty to Save","Glory to Jesus, the lamb that was slain","G. W. S.","G. W. Sederquist",,"[Jesus, the Saviour from Nazareth came]",jesus_the_savior_from_sederquist,512321176551233,English,,
"O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Saviour Christ","Saviour Christ",savior_christ_in_praise_we_name_him,"Hymns for Today's Church (2nd ed.)",HTC,216,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",3.5.3.3,"SAVIOUR CHRIST",saviour_christ_warren,,English,,
"My Saviour loves, my Saviour lives","I am not skilled to understand",i_am_not_skilled_to_understand,"Singing the Faith",STF2011,349,,"My Saviour loves, my Saviour lives","Dorothy Greenwell,1821-1882; Aaron Shust","Aaron Shust; Nicola Morrison, b. 1978",,"[I am not skilled to understand]",my_savior_my_god,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn-Book",MHB1884,778,,,"Miss Havergal",,7.6.7.6.7.6.7.6,,,,English,,
"Within a crib my saviour lay","Within a crib my saviour lay",within_a_crib_my_savior_lay,"Hymns for Today's Church (2nd ed.)",HTC,70,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",8.8.8.7,"LORD OF LOVE",lord_of_love_warren,5316553165531,English,,
"Jesus, my Saviour, Brother, Friend","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,75,,,"C. Wesley, 1707-1788",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"I cannot tell why he whom angels worship","I cannot tell why he whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Hymns for Today's Church (2nd ed.)",HTC,194,,,"W. Y. Fullerton (1857-1932)","John Barnard (born 1948)",11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"A Little Child the Saviour Came","A little child the Saviour came",a_little_child_the_savior_came,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,445,"A Little Child the Saviour Came",,"William Robertson","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th century"
"Jesus is our loving Savior","Jesus is our loving Savior",jesus_is_our_loving_savior,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,852,,,Clark,,,,,,,,
"Saviour, Thy Dying Love","Saviour, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Christian Service Songs",CSS1939,91,"Saviour, Thy Dying Love",,"S. D. Phelps","Robert Lowry",,"SOMETHING FOR JESUS (Lowry)",something_for_jesus_lowry,34326217671534326217,English,,
"Son of God, eternal saviour","Son of God, eternal saviour",son_of_god_eternal_savior,"Hymns for Today's Church (2nd ed.)",HTC,102,,,"S. T. C. Lowry (1855-1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,105,,,,,8.6.8.6,,,,,,
"Our Saviour Christ once knelt in prayer","Our Saviour Christ once knelt in prayer",our_savior_christ_once_knelt_in_prayer,"Hymns for Today's Church (2nd ed.)",HTC,116,,,"Timothy Dudley-Smith (born 1926)","M. Vulpius (c. 1560-1616)",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,"Medieval melody"
"Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,121,"Our Great Saviour","Hallelujah! what a Saviour!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887; Robert Harkness, b. 1880",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Tarry with Me, O, My Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Consecrated Hymns",CH1902,123,"Tarry with Me, O, My Saviour",,,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Alas! and did my saviour bleed","Alas! and did my saviour bleed",alas_and_did_my_savior_bleed,"Hymns for Today's Church (2nd ed.)",HTC,124,,,"I. Watts (1674-1748)",,,WALSALL,walsall_english,132155432132171,English,,"W. Anchors' <i>A Choice Collection</i> c. 1721"
"Stretch'd on the cross, the Saviour dies","Stretch'd on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,125,,,,,8.8.8.8,,,,,,
"The name ""Jesus""","The Saviour!  oh, what endless charms",the_savior_o_what_endless_charms,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,147,"The name ""Jesus""",,"Anne Steele","fr. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"O precious sight, my Saviour stands","O precious sight, my Saviour stands",o_precious_sight_my_savior_stands,"Singing the Faith",STF2011,279,,,"Vicky Beeching","Vicky Beeching",,"[O precious sight, my Saviour stands]",o_precious_sight_my_savior_beeching,33453253135516531U1,English,,
"The all-sufficient Saviour","The Saviour! O what endless charms",the_savior_o_what_endless_charms,"Hymnal of the Methodist Episcopal Church",HMEC1891,325,"The all-sufficient Saviour",,"Anne Steele",,8.6.8.6,,,,English,,
"Jesus, Saviour of the world","Jesus, Saviour of the world",jesus_savior_of_the_world_idle,"Hymns for Today's Church (2nd ed.)",HTC,607,,,"Christopher Idle (born 1938)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Saviour of the World</i>",
"We are coming, we are coming","We are coming, blessed Savior, We hear thy gentle voice",we_are_coming_blessed_savior,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,862,,"We are coming, we are coming",Kidder,,,,,,,,
"Jesus, exalted as a Prince and a Saviour","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXVII,"Jesus, exalted as a Prince and a Saviour",,Doddridge,,8.8.8.8,,,,English,,
Humility,"While we lowly bow before thee",while_we_lowly_bow_before_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,46,Humility,,"D. C. Colesworthy","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Today's Church (2nd ed.)",HTC,114,,,"C. W. Everest (1814-1877)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"A purple robe, a crown of thorn","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Hymns for Today's Church (2nd ed.)",HTC,122,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940); Noël Tredinnick (born 1949)",,"A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,124,,,,,8.6.8.6,,,,,,
"Man of sorrows! what a name","Man of sorrows! what a name",man_of_sorrows_what_a_name,"Hymns for Today's Church (2nd ed.)",HTC,130,,,"P. P. Bliss (1838-1876)","P. P. Bliss (1838-1876)",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Saviour So Dear","Help me to know Thy will",help_me_to_know_lord_thy_will,"Consecrated Hymns",CH1902,143,"Saviour So Dear",,"Lizzie DeArmond",Anon.,,"[Help me to know Thy will]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"The Saviour's advent","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal of the Methodist Episcopal Church",HMEC1891,185,"The Saviour's advent",,"Philip Doddridge",,8.6.8.6,,,,English,,
"You are coming, O my Saviour","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Hymns for Today's Church (2nd ed.)",HTC,202,,,"Frances R. Havergal (1836-1879)","W. H. Monk (1823-1889)",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Hymnal",HPAG1933,348,,,"Rev. William A. Muhlenberg","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,,,
"Our Only Saviour","To God, my earnest voice I raise",to_god_my_earnest_voice_i_raise,"The Psalter: with responsive readings",PS1912,387,"Our Only Saviour",,,"Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,768,,,,,,,,,,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,768,,,,,,,,,,,
