displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tú, de los Pueblos Padre y Dios","Tú, de los pueblos Padre y Dios",tu_de_los_pueblos_padre_y_dios,"El Himnario",EH1964,402,"Tú, de los Pueblos Padre y Dios",,"Anónimo; J. Pablo Simón","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,Spanish,,
"Hoy te ofrecemos, Santo Dios (Almighty God, We Raise Our Song)","Hoy te ofrecemos, Santo Dios (Almighty God, we raise our song)",hoy_te_ofrecemos_santo_dios,"Fiesta Jubilosa",FJ2022,104,"Hoy te ofrecemos, Santo Dios (Almighty God, We Raise Our Song)",,"Raquel Mora Martínez","John B. Dykes",,MELITA,melita_dykes,133556655127554524,"English; Spanish",,
"Dedicamos este edificio (We Dedicate This House)","To the glory of God who has called us by grace",to_the_glory_of_god_who_has_called,"Fiesta Jubilosa",FJ2022,105,"Dedicamos este edificio (We Dedicate This House)",,,,,,,,"English; Spanish","De <cite>The United Methodist Book of Worship</cite>",
"De los cuatro rincones del mundo (From the Four Corners)","De los cuatro rincones del mundo (From all four of the world distant corners)",de_los_cuatro_rincones_del_mundo,"Fiesta Jubilosa",FJ2022,106,"De los cuatro rincones del mundo (From the Four Corners)",,"Justo L. González; Jorge Lockwood","Raquel Mora Martínez",,"QUINIENTOS AÑOS",quinientos_anos_martinez,5333234535576543465,"English; Spanish",,
"Tierra del Encanto (Land of Enchantment)","En la Tierra del Encanto (In the great Land of Enchantment)",en_la_tierra_del_encanto,"Fiesta Jubilosa",FJ2022,107,"Tierra del Encanto (Land of Enchantment)","¡Trabajemos esperando (Let us work wih expectation)","Joel N. Martínez; Raquel Mora Martínez","Raquel Mora Martínez",,ENCANTO,encanto_martinez,34556711343217,"English; Spanish",,
"Mujeres Metodistas Unidas (United Methodist Women)","Mujeres Metodistas Unidas (United Methodist Women)",mujeres_metodistas_unidas,"Fiesta Jubilosa",FJ2022,108,"Mujeres Metodistas Unidas (United Methodist Women)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"MUJERES METODISTAS",mujeres_metodistas_martinez,511117777633456174,"English; Spanish",,
"Buen Jesús, henos aquí","Buen Jesús, henos aquí",buen_jesus_henos_aqui,"Culto Cristiano",CC1964,285,,,"Federico Fliedner, 1845-1901; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312543212176712321,Spanish,,
"Ante le presencia","Ante le presencia",ante_le_presencia,"Culto Cristiano",CC1964,286,,,"Ángel M. Mergal, n. 1909; Gerhard Tersteegen, 1697-1769","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,Spanish,,
"Aparte del mundo, Señor, me retiro","Aparte del mundo, Señor, me retiro",aparte_del_mundo_senor_me_retiro,"Culto Cristiano",CC1964,287,,,"José M. de Mora","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,Spanish,,"Melodía holandesa, siglo XVII."
"Bellas tu moradas son","Bellas tu moradas son",bellas_tus_moradas_son,"Culto Cristiano",CC1964,288,,,"Henry Francis Lyte, 1793-1847; Desconocido","Walter Bond Gilbert, 1829-1910",7.7.7.7.7.7.7.7,MAIDSTONE,maidstone_gilbert,5671234323543234171,Spanish,,
"Del culto el tiempo llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,"Culto Cristiano",CC1964,289,,,Desconocido,"Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"En tu nombre aquí reunidos","En tu nombre aquí reunidos",en_tu_nombre_aqui_reunidos,"Culto Cristiano",CC1964,290,,,"Mateo Cosidó","Isaac Baker Woodbury, 1819-1858",8.7.8.7,TALMAR,dorrance_woodbury,333122335653132,Spanish,,
"Imploramos tu presencia","Imploramos tu presencia",imploramos_tu_presencia,"Culto Cristiano",CC1964,291,,,"Juan Bautista Cabrera, 1837-1916","William Wallace Coe, n. 1862",8.7.8.7,BEATRIZ,beatrice_coe,335323443165323454,Spanish,,
"¡Oh Pastor divino! Escucha","¡Oh Pastor divino! Escucha",o_pastor_divino_escucha_los_que_en_este_,"Culto Cristiano",CC1964,292,,,Desconocido,"George William Warren, 1828-1902",8.7.8.7.4.7,"GUIDE ME",guide_me_warren,1235176565433232,Spanish,,
"¡Oh Señor! A tus altares","¡Oh Señor! A tus altares",o_senor_a_tus_altares_acudimos_con_fervo,"Culto Cristiano",CC1964,293,,,"Vicente Mendoza, 1875-1955",,8.7.8.7,"O DER ALLES",o_der_alles_halle,12323455U12321D7U133,Spanish,,"Himnario de Freylinghausen, 1704."
"Señor Jesús, eterno rey","Señor Jesús, eterno rey",senor_jesus_eterno_rey,"Culto Cristiano",CC1964,294,,,"Epigmenio Velasco, 1880-1940; Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"""Psalmodia Evangelica"", de Thomas Williams, 1789."
"Unidos como hermanos","Unidos como hermanos",unidos_como_hermanos_a_dios_nuestro_hace,"Culto Cristiano",CC1964,295,,,"E. Martinez Garza; Eduardo Roig, n. 1903","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Culto Cristiano",CC1964,296,,,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1955","Edward John Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Cristo, en nosotros queda","Cristo, en nosotros queda",cristo_en_nosotros_queda,"Culto Cristiano",CC1964,297,,,"Federico Fliedner, 1845-1901; Josua Stegmann, 1588-1632","Melchior Vulpius, 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,Spanish,,
"Despide, Dios, tu grey","Despide, Dios, tu grey",despide_hoy_tu_grey,"Culto Cristiano",CC1964,298,,,"Ramón Bon","George Friedrich Händel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Sagrado es el amor ","Sagrado es el amor ",sagrado_es_el_amor,"Culto Cristiano",CC1964,299,,,"John Fawcett, 1740-1817; Desconocido","Hans Georg Nägeli, 1768-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
"Guíenos Dios al salir","Guíenos Dios al salir",guienos_dios_al_salir,"Culto Cristiano",CC1964,300,,,"Hartmann Schenck, 1634-1681; Federico Fliedner, 1845-1901","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,Spanish,,
"La Palabra hoy sembrada","La Palabra hoy sembrada",la_palabra_hoy_sembrada,"Culto Cristiano",CC1964,301,,,Desconocido,,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,Spanish,,"""Cantus Diversi"" de John F. Wade, 1751."
"Bienvenidos, bienvenidos","Bienvenidos, bienvenidos",bienvenidos_bienvenidos_adalides_de_jeho,"Culto Cristiano",CC1964,302,,,"Francisco S. Montelongo, 1878-1941",,8.7.8.7.8.7.8.7,"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Colección de Thommen, 1745."
"Al venir Jesus nos veremos","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Culto Cristiano",CC1964,303,,"Al venir Jesus nos veremos","Jeremiah Eames Rankin, 1828-1904; Desconocido","William G. Tomer, 1832-1896",,"DEUS VOBISCUM",god_be_with_you_tomer,33333352366666665555,Spanish,,
"Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,"Culto Cristiano",CC1964,304,,,"Epigmenio Velasco, 1880-1940",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Salterio de Ginebra, 1551."
"Proseguid vuestro camino","Proseguid vuestro camino",proseguid_vuestro_camino,"Culto Cristiano",CC1964,305,,,"Gustav Friedrich Ludwig Knak, 1806-1878; Federico Fliedner, 1845-1901","Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Oh, día de reposo","Oh, día de reposo",o_dia_de_reposo_de_regocijo_y_luz,"Culto Cristiano",CC1964,306,,,"William George Arbaugh, n. 1902; Christopher Wordsworth, 1807-1885","James William Elliott, 1833-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,Spanish,,
"Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"Culto Cristiano",CC1964,307,,,"Mateo Cosidó","Henry Brinley Richards, 1817-1889",8.7.8.7.8.7.8.7,ARMSTRONG,armstrong_richards,345565533352123,Spanish,,
"Ya el fin se acerca de tu día santo","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"Culto Cristiano",CC1964,308,,,"Juan Bautista Cabrera, 1837-1916","John Bacchus Dykes, 1823-1876",11.10.11.10,"PAX DEI",pax_dei_dykes,135543132117135,Spanish,,
"Oh, despierta de tu sueño","Oh, despierta de tu sueño",o_despierta_de_tu_sueno,"Culto Cristiano",CC1964,309,,,"Lefferd M. A. Haughwout, 1873-1952; Friedrich Rudolph von Canitz, 1654-1699","Franz Joseph Haydn, 1732-1809",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,Spanish,,
"Brillante el sol alumbra ya","Brillante el sol alumbra ya",brillante_el_sol_alumbra_ya,"Culto Cristiano",CC1964,310,,,"David Schmidt, 1922-1961; Nikolaus Herman, 1480-1561","Melchior Vulpius, 1560-1615",8.8.8.8,"DIE HELLE SONN' LEUCHT'T",die_helle_sonn_leucht_vulpius,1345U1D76555456U1D7,Spanish,,
"Despierta, alma mía, y cual astro luciente","Despierta, alma mía, y cual astro luciente",despierta_alma_mia_y_cual,"Culto Cristiano",CC1964,311,,,"Thomas Ken, 1637-1711; José M. de Mora",,12.11.12.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,"""Cantus Diversi"" de John F. Wade, 1751."
"En buena hora vengas, espléndido sol","En buena hora vengas, espléndido sol",en_buena_hora_vengas_esplendido_sol,"Culto Cristiano",CC1964,312,,,"Juan Bautista Cabrera, 1837-1916","Johann Michael Haydn, 1737-1806",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Del alma el sol, mi Salvador","Del alma el sol, mi Salvador",del_alma_el_sol_mi_salvador,"Culto Cristiano",CC1964,313,,,"Vicente Mendoza, 1875-1955; John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Spanish,," ""Katholisches Gesangbuch,"" Vienna 1774"
"Cristo, guárdanos ahora","Cristo, guárdanos ahora",cristo_guardanos_ahora,"Culto Cristiano",CC1964,314,,,"P. H. Goldsmith; James Edmeston, 1791-1867; Godfrey Thring, 1823-1903","George Coles Stebbins, 1846-1945",8.7.8.7,"EVENING PRAYER (STEBBINS)",evening_prayer_stebbins,566551171655676,Spanish,,
"En el curso de este día","En el curso de este día",en_el_curso_de_este_dia,"Culto Cristiano",CC1964,315,,,Desconocido,"Thomas Morley, 1842-1891",8.7.8.7.4.7,ZION,holborn_morley,17653215436713222,Spanish,,
"Ha pasado el día","Ha pasado el día",ha_pasado_el_dia,"Culto Cristiano",CC1964,316,,,"Sabine Baring-Gould, 1834-1924; Desconocido","Sabine Baring-Gould, 1834-1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,Spanish,,
"Loor a Ti, mi Dios, en esta noche","Loor a Ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Culto Cristiano",CC1964,317,,,"Juan Bautista Cabrera, 1837-1916; Thomas Ken, 1637-1711","Wesley Flores Valderrama",11.11.11.11,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Señor Jesús, la luz del sol se fue","Señor Jesús, la luz del sol se fue",senor_jesus_la_luz_del_sol_se_fue,"Culto Cristiano",CC1964,318,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,"Traducción adaptada, 1935",
"Dios hasta aquí me acompaño ","Dios hasta aquí me acompaño ",dios_hasta_aqui_me_acompano_con_divinal,"Culto Cristiano",CC1964,319,,,"Federico Fliedner, 1845-1901; Ämelie Juliane, Gräfin von Schwarzburg, 1637-1706","Nikolaus Decius, 1500-1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,
"Dios eterno, en tu presencia","Dios eterno, en tu presencia",dios_eterno_en_tu_presencia_nuestros_sig,"Culto Cristiano",CC1964,320,,,"Juan Bautista Cabrera, 1837-1916",Desconocido,8.7.8.7.8.7.8.7,"SAINT HILARY",st_hilary_anonymous,33551232436543233551,Spanish,,
"¡Dios, nuestro auxilio en los pasados siglos!","¡Dios, nuestro auxilio en los pasados siglos!",dios_nuestro_auxilio_en_los_pasados_sigl,"Culto Cristiano",CC1964,321,,,"José M. de Mora; Isaac Watts, 1674-1748","Joseph Barnby, 1838-1896",11.11.11.7,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,Spanish,,
"Muy solemne es el momento","Muy solemne es el momento",muy_solemne_es_el_momento,"Culto Cristiano",CC1964,322,,,"Juan Bautista Cabrera, 1837-1916","Ludvig M. Lindeman, 1812-1887",8.7.8.7,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,Spanish,,
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"Culto Cristiano",CC1964,323,,,Desconocido,"William Croft, 1678-1727",8.6.8.6,"SAINT ANNE",st_anne_croft,53651171515645,Spanish,,
"Cantamos tu prez, Creador poderoso","Cantamos tu prez, Creador poderoso",cantamos_tu_prez_creador_poderoso,"Culto Cristiano",CC1964,324,,,"Desconocido; Desconocido; Albert Lehenbauer, 1891-1955","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,Spanish,,"Melodía holandesa, siglo XVII."
"Dádivas y dones","Lanzamos en la siembra",lanzamos_en_la_siembra,"Culto Cristiano",CC1964,325,,"Dádivas y dones","Ángel Archilla, 1892-1954; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800",,"WIR PFLUGEN UND WIR STREUEN",wir_pflugen_schulz,511553154321556,Spanish,,
"Por tus piedades mil","Por tus piedades mil",por_tus_piedades_mil,"Culto Cristiano",CC1964,326,,,"Vicente Mendoza, 1875-1955",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,Spanish,,"Salterio de Thomas Este, 1592."
"Al trono excelso, do en inmensa gloria","Al trono excelso, do en inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,"Culto Cristiano",CC1964,327,,,"Juan Bautista Cabrera, 1837-1916","Petrus Nigidius, 1501-1583",11.11.11.5,"DIE NACHT IST KOMMEN",die_nacht_ist_kommen_nigidius,12343221232444253423,Spanish,,
"Divino Salvador","Divino Salvador",divino_salvador_contempla_con_favor,"Culto Cristiano",CC1964,328,,,"Albert Lehenbauer, 1891-1955","Vincenzo Righini, m. 1812",,RIGHINI,righini_righini,153271315423531,Spanish,,
