displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,110,,,"John Ellerton (1826-1893)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Melody Thomas Este's <i>Psalter</i>, 1592, as harmonised in Ravenscroft's <i>The Whole Rooke of Psalmes</i>, 1621"
"Light of the world, true light divine","Light of the world, true light divine",light_of_the_world_true_light_divine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,111,,,"Timothy Dudley-Smith (b. 1926)","Anne Harrison (b. 1954)","8.6.6 D",VASEY,vasey_harrison,55555455U1111234,English,,
"Lord, now let your servant","Lord, now let your servant",lord_now_let_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,397,,,"James Seddon (1915-1983)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Nunc Dimittis, The Song of Simeon",
"Lord, set your servant free","Lord, set your servant free",lord_set_your_servant_free,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,398,,,"Mary Holtby","John Stainer (1840-1901)",6.6.8.6,"ST PAUL'S",st_pauls_stainer,554342654323172,English,"Nunc Dimittis, The Song of Simeon",
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,719,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","David Iliff (b. 1939); Graham Kendrick (b. 1950)",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Sing how the age-long promise of a Saviour","Sing how the age-long promise of a Saviour",sing_how_the_agelong_promise_of_a,"The New English Hymnal",NEH1985,156,,,,,,"ISTE CONFESSOR (I)",let_thine_example_holy_john_plainsong,131171331221,English,"Paraphrase by Editors",
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The New English Hymnal",NEH1985,157,,,"John Ellerton, 1826-93",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt."
"For the light is stronger than the darkness","In a world where people walk in darkness",in_a_world_where_people_walk_in_dark,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,677,,"For the light is stronger than the darkness","Robert Willis (b. 1947)","Richard Shephard (b. 1949)","10.9.10.9 ","LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,12333423113455567U1,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The New English Hymnal",NEH1985,234a,,,"Charles Wesley, 1707-88",,7.7.7.7.7.7,"MINISTRES DE L'ÉTERNEL",ministres_de_leternel,16556715654321,English,,"Ps. CXXXV in the 'complete' <cite>Genevan Psalter</cite>, 1562"
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"In our darkness light has shone","In our darkness light has shone",in_our_darkness_light_has_shone,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,101,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","7.4.7.4 D","UPTON CHEYNEY",upton_cheyney_barnard,321164534523321,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The New English Hymnal",NEH1985,234b,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Melody from J. G. Werner's <i>Choralbuch</i> Leipzig 1815"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The New English Hymnal",NEH1985,338,,,"Caroline Noel, 1817-77","W. H. Monk, 1823-89","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"The New English Hymnal",NEH1985,33,,,"Prudentius, 348-413; R. F. Davis, 1866-1937",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones Theoderici Petri Nylandensis</cite>, 1582"
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"The New English Hymnal",NEH1985,44,,,"Timothy Dudley-Smith, b. 1926","Kenneth Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Nunc dimittis",
"God is with us, alleluia","Like a candle flame",like_a_candle_flame,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,74,,"God is with us, alleluia","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"[Like a candle flame]",like_a_candle_flame_kendrick,35123342231135123342,English,,
"New light has dawned, the Son of God is here","New light has dawned, the Son of God is here",new_light_has_dawned,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,112,,,"Paul Wigmore (b. 1925)","John Barnard (b. 1948)",10.10.10.10,"WEST ASHTON",west_ashton_barnard,154316534556713,English,,
"Virgin born, we bow before thee","Virgin born, we bow before thee",virgin_born_we_bow_before_thee,"The New English Hymnal",NEH1985,187,,,"Bishop R. Heber, 1783-1826","L. Bourgeois, c. 1510-61; R. V. W.","8.8.7.7 D","MON DIEU, PRÊTE MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"<cite>French Psalter</cite>, 1542 (Ps. 86)"
"A light to lighten the Gentiles","A light to lighten the Gentiles",a_light_to_lighten_the_gentiles,"The New English Hymnal",NEH1985,506,,,,,,"[A light to lighten the Gentiles]",a_light_to_lighten_the_gent_mode_viii,56U1D65565446U1D757,English,,"Mode viii"
"Jesu, redemptor omnium","Jesu, redemptor omnium",jesu_redemptor_omnium_taize,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,841,,,,,,"[Jesu, redemptor omnium]",jesu_redemptor_omnium_taize,112354323456551,English,"Taizé Community","Taizé Community"
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",when_candles_are_lighted_on_candlemas_da,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,113,,"A glory dawns in every dark place","Elizabeth J. Cosnett (b. 1936)",,"11.11 with refrain",LOURDES,lourdes_hymn,511311322321511,English,,"French Traditional Melody"
"Make, way, make way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Complete Anglican Hymns Old and New",CAH2000,438,"Make, way, make way","Make way, amke way","Graham Kendrick","Graham Kendrick, b. 1950",,"[Make way, make way, for christ the King]",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,59,,"Come and worship","James Montgomery (1771-1854)","Martin Shaw (1875-1958)",8.7.8.7.4.7,IRIS,gloria_french,3333(5)543133(2)33,English,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825","French Traditional Carol"
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Anglican Hymns Old and New",CAH2000,157,"Faithful vigil ended",,"Timothy Dudley-Smith, b. 1926","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"To us a child of royal birth","To us a child of royal birth",to_us_a_child_of_royal_birth,"Together in Song: Australian hymn book II",TIS1999,308,,,"Charles Wesley, 1707-88","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Lord, bid your servant go in peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Together in Song: Australian hymn book II",TIS1999,324,,,"James Quinn, 1919-","Annabel Moris Buchanan, 1889-1983",,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cite>Nunc dimittis</cite>","American folk hymn coll. Annabel Morris Buchanan"
"Lord God, you now have set your servant free","Lord God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"Together in Song: Australian hymn book II",TIS1999,733,,,"Rae E. Whitney, 1927-","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",,"SONG 1",song_1_gibbons,555123322133455,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Complete Anglican Hymns Old and New",CAH2000,28,"A man there lived in Galilee",,"Somerset Corry Lowry, 1855-1932","Richard Lloyd","8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean melody"
"Sing we of the blessèd Mother","Sing we of the blesséd Mother",sing_we_of_the_blessed_mother,"Complete Anglican Hymns Old and New",CAH2000,605,"Sing we of the blessèd Mother",,"George Bourne Timms, b. 1910","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"You give, Lord (Nunc Dimittis)","You give, Lord, the sign to your servant",you_give_lord_the_sign_to_your_servant_t,"Complete Anglican Hymns Old and New",CAH2000,764,"You give, Lord (Nunc Dimittis)",,"Gregory Murray ","Gregory Murray, 1905-1992",,"[You give, Lord, the sign to your servant]",you_give_lord_the_sign_to_your_murray,35556535531233366676,English,,
"How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Together in Song: Australian hymn book II",TIS1999,44,,,,"Henry Harrngton, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Complete Anglican Hymns Old and New",CAH2000,375a,"King of glory, King of peace",,"George Herbert, 1593-1633","John David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Complete Anglican Hymns Old and New",CAH2000,375b,"King of glory, King of peace",,"George Herbert, 1693-1633","Malcolm Archer, b. 1952","7.4.7.4 D",REDLAND,redland_archer,1U655342143(2)334556,English,,
"Purify my heart (Refiner's fire)","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Complete Anglican Hymns Old and New",CAH2000,574,"Purify my heart (Refiner's fire)","Refiner's fire","Brian Doerksen","Brian Doerksen",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Restore, O Lord","Restore, O Lord",restore_o_lord_the_honor_of_your_name,"Complete Anglican Hymns Old and New",CAH2000,582,"Restore, O Lord",,"Graham Kendrick; Chris Rolinson","Graham Kendrick, b. 1950; Chris Rolinson",,"[Restore, O Lord]",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"We hail thy presence glorious","We hail thy presence glorious",we_hail_thy_presence_glorious,"Complete Anglican Hymns Old and New",CAH2000,714,"We hail thy presence glorious",,"Richard Godfrey Parsons, 1882-1948","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24B,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy",the_kingdom_of_god_is_justice_and_peace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24D,"Psalm 24 (A Responsorial Setting)",,"Community of the Taizé",,,"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,666611221771234,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations",see_all_the_earth_is_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24E,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,,,"Israeli folk melody"
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84A,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,,"<cite>Psalter,</cite> 1912, alt.",
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord",how_dear_to_me_is_your_dwelling_place_o_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84F,"Psalm 84 (A Responsorial Setting)",,,"Thomas Pavlechko; Johannes Brahms",,"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
