displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength",god_is_our_refuge_god_is_our_strength_be,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46F,"Be Exalted, O God, in the Earth","Be exalted, O God, in the earth","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,,,,
"Touch the Earth, Reach the Sky!","Touch the earth, reach the sky!",touch_the_earth_reach_the_sky,"Singing the Living Tradition",SLT1993,301,"Touch the Earth, Reach the Sky!",,"Grace Lewis-McLaren, 1939-","Grace Lewis-McLaren, 1939-",6.7.7.8,"TOUCH THE EARTH",touch_the_earth_lewismclaren,,English,,
"The Earth Is My Mother","The earth is my mother",the_earth_is_my_mother,"Worship in Song: A Friends Hymnal",WinS1996,312,"The Earth Is My Mother","The earth is my mother","Carol A. Johnson","Carol A. Johnson",,"[The earth is my mother]",the_earth_is_my_mother_johnson,5U11235D5U112351234,,,
"The Earth Is Our Mother","The Earth is our Mother",the_earth_is_our_mother,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1073,"The Earth Is Our Mother",,,,,"[The Earth is our Mother]",the_earth_is_our_mother_17111,17111711111311171117,English,"Native American; <cite>Songs for Earthlings</cite> ed. by Julie Forest Middleton","Native American; <cite>Songs for Earthlings</cite> ed. by Julie Forest Middleton"
"For the Earth Forever Turning","For the earth forever turning",for_the_earth_forever_turning,"Singing the Living Tradition",SLT1993,163,"For the Earth Forever Turning",,"Kim Oler","Kim Oler; Nick Page, 1952-",8.7.8.8,"BLUE-GREEN HILLS OF EARTH",blue_green_hills_of_earth_oler,175667711756655,English,,
"On This Good Earth","On this good earth, God's generous creation",on_this_good_earth,"New Hymns of Hope",NHOH,177,"On This Good Earth",,"Shirley Erena Murray",,Irregular,,,,English,,
"Our Common Home, This Planet Earth","Our common home, this planet earth",our_common_home_this_planet_earth,"New Hymns of Hope",NHOH,180,"Our Common Home, This Planet Earth",,"Barbara Hamm","Barbara Hamm","8.6.8.6 D","COMMON CARE",common_care_hamm,134534325311D7U11345,English,,
"Cielo nuevo, tierra nueva (Heaven and Earth Will Be Renewed)","Cielo nuevo, tierra nueva ¿dónde vamos a vivir? (Heav'n and earth will be renewed and we will live forevermore!)",cielo_nuevo_tierra_nueva,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,371,"Cielo nuevo, tierra nueva (Heaven and Earth Will Be Renewed)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Cielo nuevo, tierra nueva ¿dónde vamos a vivir?]",cielo_nuevo_tierra_nueva_donde_32314,32314342555432332314,"English; Spanish",,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Chalice Hymnal",CH1995,677,"Let There Be Peace on Earth",,"Jill Jackson; Sy Miller","Sy Miller ; Jill Jackson; Charles H. Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Winter Solstice Chant","Children of the Earth",children_of_the_earth,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1063,"Winter Solstice Chant",,"Phillip Palmer, 1980-","Phillip Palmer, 1980-; Jeannie Gagné, 1960-",,"[Children of the Earth]",children_of_the_earth_palmer,51171511112327212161,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"The Earth is the Lord's","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,1,"The Earth is the Lord's",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody; Caniadau y Cyssegr </i>(adapted)"
"God Made the Heavens and the Earth","God made the heavens and the earth",god_made_the_heavens_and_the_earth,"Gifts of Love: new hymns for today's worship",GOL2000,2,"God Made the Heavens and the Earth","Lord, all your world's a precious gift","Carolyn Winfrey Gillette",,"8.8.8.8 with refrain",,,,English,,
"Earth and All Stars","Earth and all stars, Loud rushing planets",earth_and_all_stars,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,49,"Earth and All Stars","Sing to the Lord a new song","Herbert Brokering, 1926 - ","David N. Johnson, 1922 - ",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"[Lord, every nation on earth will adore you]","Lord, every nation on earth will adore you",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C(alt),"[Lord, every nation on earth will adore you]",,,"Val Parker",,"[Lord, every nation on earth will adore you]",lord_every_nation_on_earth_will_parker,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Hope of the Earth","Hope of the Earth: your blessings are abused",hope_of_the_earth_your_blessings_are,"New Hymns of Hope",NHOH,108,"Hope of the Earth",,"Daniel Charles Damon","Daniel Charles Damon",10.10.10.10,"BLACK HILLS",black_hills_damon,555U1D75434111134543,English,,
"Earth Was Given as a Garden","Earth was given as a garden",earth_was_given_as_a_garden,"Singing the Living Tradition",SLT1993,207,"Earth Was Given as a Garden",,"Roberta Bard, 1940-","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Hymnbook",H1955,501,"The Ends of All the Earth Shall Hear",,,"William H. Doane",8.8.8.8,VISION,vision_doane,321556153215653,,"<i>The Psalter</i>, 1912",
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Chalice Hymnal",CH1995,693,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Caring for the Earth","We have faith",creed,"Chalice Hymnal",CH1995,694,"Caring for the Earth",,,,,,,,English,"India, 20th century",
"Creative God, You Spread the Earth","Creative God,  you spread the earth",creative_god_you_spread_the_earth,"Chalice Hymnal",CH1995,697,"Creative God, You Spread the Earth",,"Ruth Duck","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Mother Earth, Beloved Garden","Mother Earth, beloved garden, living treasure under foot",mother_earth_beloved_garden_living,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1067,"Mother Earth, Beloved Garden",,"Amanda Udis-Kessler, 1965-","Amanda Udis-Kessler, 1965-",,"[Mother Earth, beloved garden, living treasure under foot]",mother_earth_beloved_garden_udiskessler,15555543215567651555,English,,
"On the Dusty Earth Drum","On the dusty earth drum",on_the_dusty_earth_drum,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1071,"On the Dusty Earth Drum",,"Joseph S. Cotter, Jr., 1895-1919","Jason Shelton, 1972-",6.5.6.5,"EARTH DRUM",earth_drum_shelton,12315432171576454321,English,,
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4a,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4b,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME ",dominus_regit_me_dykes,354332215567132,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice in the Lord",RITL1985,5,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint","C. Kocher; S. H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"C. Kocher chorale, adapted 1861 from"
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Rejoice in the Lord",RITL1985,33,"Earth and All Stars",,"Herbert Brokering","David Johnson","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"God Comes to Earth in Jesus, Our Brother","God comes to earth in Jesus, our brother",god_comes_to_earth_in_jesus_our_brother,"New Hymns of Hope",NHOH,77,"God Comes to Earth in Jesus, Our Brother",,"Joy F. Patterson",,10.10.10.10.8.8,,,,English,,
"To Bless the Earth","To bless the earth God sends us",to_bless_the_earth_god_sends_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,200,"To Bless the Earth",,,"Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>The Psalter</i>, 1912; alt.",
"All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,"Singing the Living Tradition",SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"The Earth Is Home","The earth is home and all abundant",the_earth_is_home_and_all_abundant,"Singing the Living Tradition",SLT1993,310,"The Earth Is Home",,"Kenneth L. Patton, 1911-","William Albright, 1944-",9.8.9.8,ALBRIGHT,albright_albright,22221212455724654324,English,,
"Every part of the earth","Every part of the earth",every_part_of_the_earth,"TTT-Himnaro Cigneta",THCFinal,514,"Every part of the earth",,"siɂał (Sealth, Seattle aŭ Seatlo); Leland Bryant Ross","Stefan Vesper",,"JEDER TEIL DIESER ERDE",jeder_teil_dieser_erde_vesper,1312567113534454323,English,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Worship and Song",WnS2011,3159,"Let Our Earth Be Peaceful",,"Shirley Erena Murray","Carlton R. Young",6.6.6.5,RAYMOND,raymond_young,34513234513234517653,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing",heaven_waits_with_eager_longing,"Discipleship Ministries Collection",DISMIN,21,"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,"F. Richard Garland","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Living Tradition",SLT1993,21,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 18365-1917","Conrad Kocher, 1756-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
"The Earth is Yours, O God","The earth is yours, O God",the_earth_is_yours_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65A,"The Earth is Yours, O God",,"Michael Saward","Charles Lockhart",6.6.8.6,"CARLISLE ",carlisle_lockhart,151321711456514,,,
"On the Dusty Earth Drum","On the dusty earth drum",on_the_dusty_earth_drum,"Singing the Living Tradition",SLT1993,74,"On the Dusty Earth Drum",,"Joseph S. Cotter, Jr., 1895-1919","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!",god_reigns_let_earth_rejoice_sing_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97B,"God Reigns: Let Earth Rejoice!",,"Marie J. Post","Dale Grotenhuis",6.6.7.7.6.6.6.6.6,"GENEVAN 97",genevan_97,561171167165516,,,"<cite>Genevan Psalter</cite>, 1562"
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100B,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,,"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,,,"Traditional Black gospel"
"Let Every Voice on Earth Resound","Let every voice on earth resound",let_every_voice_on_earth_resound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100C,"Let Every Voice on Earth Resound",,"Michael Morgan","Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,,,
"Psalm 114 (A Responsorial Setting)","Tremble, O Earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt2),"Psalm 114 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_demey,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Earth, You Are Surpassing Fair","O earth, you are surpassing fair",o_earth_you_are_surpassing_fair,"Singing the Living Tradition",SLT1993,174,"O Earth, You Are Surpassing Fair",,"John Andrew Storey, 1935-","Joseph Parry, 1848-1918","8.8.8.8 D","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Church Hymnary (4th ed.)",CH4,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Glory, Songs of Praise",HGSP2008,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
