displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest the virgin who endued","How blest the virgin who endued",how_blest_the_virgin_who_endued,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O35,,,"Silvio Antoniano, b. 1540",,,"[How blest the Virgin who endued]",how_blest_the_virgin_plainsong,3332556U11D767U1D665,English,"Translated 1861 by Editors of Hymns A.& M.","Mode III"
"Christ's loving children, for his hope abiding","Christ's loving children, for his hope abiding",christs_loving_children_for_his_hope_abi,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O1,,,"Robert Bridges",,,"[Christ's loving children, for his hope abiding]",ecce_jam_noctis,343233212333135,English,"Yattendon Hymnal","Mode IV"
"O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O2,,,"Robert Bridges; St. Ambrose, 340-397",,,"[O Splendour of God's glory bright]",o_spendor_of_gods_glory_plainsong_45666,45111545444511157665,English,"Yattendon Hymnal","Mode VI"
"Now that the day-light fills the sky","Now that the day-light fills the sky",now_that_the_daylight_fills_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O3,,,"Rev. John M. Neale",,,"[Now that the day-light fills the sky]",now_that_the_daylight_plainsong_55654,556545656U111121D76,English,,"Mode VIII"
"Come, Holy Ghost, who ever one","Come, Holy Ghost, who ever one",come_holy_ghost_who_ever_one,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O4,,,"Rev. J. H. Newman; St. Ambrose, 340-397",,,"[Come, Holy Ghost, who ever one]",come_holy_ghost_who_plainsong_33323,,,,"Mode IV"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O5,,,"Rev. John M. Neale; St. Ambrose, 340-397",,,"[O God of truth, O Lord of might]",o_god_of_truth_plainsong_21245,21245432554543212223,,,"Mode II"
"O God, Creation's secret force","O God, Creation's secret force",o_god_creations_secret_force,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O6,,,"Rev. John M. Neale; St. Ambrose, 340-397",,,"[O God, Creation's secret force]",o_god_creations_plainsong_45435,4543556654234243454,English,,"Mode IV"
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O7,,,"Rev. John M. Neale",,,"[Before the ending of the day]",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, c. 7th cent.","Mode VIII"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O9,,,"Rev. John M. Neale; St. Ambrose, 340-397",,,,,,English,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O10,,,,,,,,,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O11,,,"Rev. John Ellerton; Sedulius",,,"[From east to west, from shore to shore]",a_solis_ortus_cardine,23456234543356U111D7,,,"Mode III"
"Saint of God, elect and precious","Saint of God, elect and precious",saint_of_god_elect_and_precious,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O12,,,"Rev. John M. Neale",,,,,,English,,
"All hail, ye little Martyr flowers","All hail, ye little Martyr flowers",all_hail_ye_little_martyr_flowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O13,,,"Athelstan Riley; Prudentius, 348-413",,,,,,English,,
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O14,,,"Rev. John M. Neale; Sedulius, c. 5th cent.",,,"[How vain the cruel Herod's fear]",how_vain_the_cruel_herod_plainsong,5567U1D6543224345556,English,,"Mode III"
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O15,,,"Canon T. A. Lacey; St. Gregory the Great",,,"[O kind Creator, bow thine ear]",audi_benigne_conditor_35566,35566545565345432133,English,,"Mode II"
"Now is the healing time decreed","Now is the healing time decreed",now_is_the_healing_time_decreed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O16,,,"Canon T. A. Lacey; St. Gregory the Great",,,"[Now is the healing time decreed]",ecce_tempus,56776U1D765675756343,English,,"Mode III"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O17,,,"Rev. John M. Neale; Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O18,,,"Rev. John M. Neale; Fortunatus",,,,,,English,,
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O19,,,"Rev. John M. Neale",,,"[The Lamb's high banquet called to share]",the_lambs_high_banquet_plainsong,5U1D65U1D7U121D76666,English,"Latin, 7th cent.","Mode VIII"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O20,,,,,,,,,,,
"Th' Apostles' hearts were full of pain","Th' Apostles' hearts were full of pain",the_apostles_hearts_were_full_of_pain,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O21,,,,,,"[Th' Apostles' hearts were full of pain]",the_apostles_hearts_were_full_of_pain,,English,,"Mode III"
"That Easter-tide with joy was bright","That Easter-tide with joy was bright",that_easter_day_with_joy_was_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O22,,,"Rev. John M. Neale",,,,,,English,,
"Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O23,,,"Rev. John M. Neale",,,"[Eternal Monarch, King most high]",aeterne_rex_altissime,556716546567476,English,"Latin, 5th cent.","Mode VIII"
"Rejoice! The year upon its way","Rejoice! The year upon its way",rejoice_the_year_upon_its_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O24,,,"R. E. Roberts",,,"[Rejoice! the year upon its way]",beata_nobis_gaudia_12267,122676655654,English,"Latin, 4th cent.","Mode I"
"Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O25,,,"Rev. John M. Neale",,,"[Be present, Holy Trinity]",be_present_holy_trinity_plainsong,3256U111D76565434432,English,"Latin, c. 10th cent.","Mode III"
"The God whom earth, and sea, and sky","The God whom earth, and sea, and sky",the_god_whom_earth_and_sea_and_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O26,,,"Rev. John M. Neale",,,"[The God whom earth, and sea, and sky]",quem_terra_pontus_aethera,22D76754U12443236654,English,"Latin, 9th cent.","Mode II"
"Let thine example, holy John, remind us","Let thine example, holy John, remind us",let_thine_example_holy_john_remind_us,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O27,,,"R. E. Roberts; Paul the Deacon, 8th cent.",,,"[Let thine example, holy John, remind us]",let_thine_example_holy_john_plainsong,131171331221,English,,"Mode I"
"All ye who seek for Jesus, raise","All ye who seek for Jesus, raise",all_ye_who_seek_for_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O28,,,Prudentius,,,,,,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O29,,,,,,,,,English,,
"Thee, O Christ, the Father's splendour","Thee, O Christ, the Father's splendour",thee_o_christ_the_fathers_splendor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O30,,,"Rev. John M. Neale; Rabanus Maurus",,,"[Thee, O Christ, the Father's splendour]",thee_o_christ_the_fathers_plainsong,11222143214565455645,English,,"Mode I"
"O glorious King of Martyr hosts","O glorious King of Martyr hosts",o_glorious_king_of_martyr_hosts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O33,,,"R. F. Littledale",,,"[O glorious King of Martyr hosts]",jesu_redemptor_omnium_mode_viii,567U1D7656457U21D7U2,English,"Latin, 6th cent.","Mode VIII"
"He, whose confession God of old accepted","He, whose confession God of old accepted",he_whose_confession_god_of_old_accepted,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O34,,,"Laurence Housman",,,,,,English,"Latin, 8th cent.",
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O36,,,,,,,,,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O37,,,,,,,,,English,,
"The heavenly Word proceeding forth","The heavenly Word proceeding forth",the_heavenly_word_proceeding_forth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O38,,,,,,,,,English,,
"Dies irae","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O39,"Dies irae",,"Rev. W.J . Irons; Thomas of Celano, 13th cent.",,,"[Day of wrath, O day of mourning]",dies_irae_willan,4342312244543213432,English,,"Mode I"
