displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wrath and Mercy from the Judgement Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,22a,"Wrath and Mercy from the Judgement Seat",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,22a,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,116,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,117,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,125,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Church Hymnary (4th ed.)",CH4,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Hymns of Glory, Songs of Praise",HGSP2008,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,133,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,190,,,"Christopher Idle (b. 1938)","Evan Morgan (1846--1920)",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",restore_o_lord_the_honor_of_your_name,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,502,,,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","Graham Kendrick (b. 1950); Chris Rolinson (b. 1958); David Peacock (b. 1949)",,"[Restore, O Lord, the honour of your name!]",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",who_can_sound_the_depths_of_sorrow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,530,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,3455566555U11D756667,English,,
