displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,25,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen F. Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56116113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,373,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,11116161332111116161,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Zion still Sings",ZSS2007,32,"In the Name of Jesus",,,"Cynthia Wilson",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,42,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Revival Hymns and Choruses",RHC,71,"The Name of Jesus","Jesus O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Call Him by His Name of Jesus","Call Him by His name of Jesus",call_him_by_his_name_of_jesus,"Alexander's Hymns No. 4",AH41921,80,"Call Him by His Name of Jesus","Call Him by His name of Jesus","Lucy A. Bennett","Haldor Lillenas",,"[Call Him by His name of Jesus]",call_him_by_his_name_of_jesus_lillenas,,English,,
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"This Far By Faith: an African American resource for worship",TFBF1999,265,"In the Name of Jesus",,,"James M. Capers, b. 1948",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,Traditional,Traditional
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Lead Me, Guide Me (2nd ed.)",LMGM2012,376,"In the Name of Jesus","Victory, oh, victory",,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Lutherförbundets Sångbok",LSAS1913,E99,"Take the Name of Jesus With You","Precious Name, oh, how sweet","Mrs. Lydia Baxter","W. H. Doane","8.7.8.7 with chorus","TAKE THE NAME  ",precious_name_doane,513212156176165,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus",glorious_is_the_name_of_jesus_praises_to,"Zion still Sings",ZSS2007,25,"Glorious Is the Name of Jesus",,"Dr. Robert J. Fryson","Dr. Robert J. Fryson",,"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"Bless That wonderful Name","Bless that wonderful name of Jesus!",bless_that_wonderful_name_of_jesus,"Zion still Sings",ZSS2007,30,"Bless That wonderful Name",,,"Cynthia Wilson",,"[Bless that wonderful name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56111115361111114356,English,"Congregational Praise Song","Congregational Praise Song"
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name",glorious_is_the_name_of_jesus_praises_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,40,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus, praises to His name]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Revival Hymns and Choruses",RHC,72,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter,  1809-1874","William H. Doane, 1832-1915",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus with You (Precious Name)","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"This Far By Faith: an African American resource for worship",TFBF1999,159,"Take the Name of Jesus with You (Precious Name)","Precious name, oh, how sweet","Lydia Baxter, 1809-1874","William H. Doane, 1831-1915",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnal and Order of Service",HOoS1926,260,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howard Doane","8.7.8.7 with refrain","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus",glorious_is_the_name_of_jesus_praises_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,374,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Lead Me, Guide Me (2nd ed.)",LMGM2012,378,"Praise the Name of Jesus",,"Roy Hicks, Jr., b.1943","Roy Hicks, Jr., b.1943; Joseph Joubert, b.1958",,"[Praise the name of Jesus]",praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnbook",H1955,411,"Take the Name of Jesus with You","Precious name, O how sweet","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Zion still Sings",ZSS2007,29,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.; Cynthia Wilson",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,206,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Name of Jesus, Softly Stealing","Name of Jesus, softly stealing",name_of_jesus_softly_stealing,"The Hymnal and Order of Service",HOoS1926,335,"Name of Jesus, Softly Stealing",,,"William Wallace Coe",8.7.8.7,BEATRICE,beatrice_coe,335323443165323454,English,Unknown.,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",TBP1997,340,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Lead Me, Guide Me (2nd ed.)",LMGM2012,375,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,433,"How sweet the Name of Jesus sounds",,"Rev. J. Newton","A. R. Reinagle",8.6.8.6,"[How sweet the Name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,518b,"At the Name of Jesus",,"Caroline M. Noel","J. B. Calkin","6.5 D","[At the Name of Jesus]",st_david_calkin,51765645362321654521,English,,
"Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)",tokumisa_ye_tosanjola_yesu,"Voices Together",VT2020,648,"Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)","Stockwell Massamba","Stockwell Massamba; Thierry Nkwansambu",Irregular,"KOMBO NA YESU",kombo_na_yesu,532351443422434,Lingala,"trans. Mennonite Worship and Song Committee, 2019",
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutherförbundets Sångbok",LSAS1913,E27,"How Sweet the Name of Jesus Sounds",,"John Newton","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal and Order of Service",HOoS1926,54,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnbook",H1955,130,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Evangelical Lutheran Hymnary",ELH1996,155,"How Sweet the Name of Jesus Sounds",,"J. Newton, 1725-1807","A. R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Worship",LW1982,178,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Book of Worship",LBoW1978,179,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>"
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutheran Worship",LW1982,279,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All who the name of Jesus bear","All who the name of Jesus bear",ye_who_the_name_of_jesus_bear,"The Book of Praise",TBP1997,342,"All who the name of Jesus bear",,,"William Jones, 1726-1800",,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"Scottish Paraphrase 1781, alt.",
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lutheran Book of Worship",LBoW1978,345,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,377,"How Sweet the Name of Jesus Sounds",,"Rev. John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All Hail the Power of Jesus’ Name","All hail the pow’r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Voices Together",VT2020,411,"All Hail the Power of Jesus’ Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,"<i>Gospel Magazine</i>, 1779-1780; rev. John Rippon (England), <i>Selection of Hymns</i>, 1789","<i>Union Harmony</i>, 1793"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Worship",ELW2006,416,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Moravian Book of Worship",Mor1995,480,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"From Enlarged Songs of Praise (1931)"
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Moravian Book of Worship",Mor1995,487,"How Good the Name of Jesus Sounds",,"John Newton","Chris Bowater, 1947-; Noël Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Revival Hymns and Choruses",RHC,556,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,561,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"At the Name of Jesus","At the name of Jesus, every knee will bend",at_the_name_of_jesus_every_knee_will_b,"Gather (3rd ed.)",G32011,569,"At the Name of Jesus",,,"James E. Clemens",11.11.12.9,"IN THE NAME",in_the_name_clemens,115451123155511,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Evangelical Lutheran Worship",ELW2006,620,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Evangelical Lutheran Worship",ELW2006,634,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"Rippon <cite>A Selection of Hymns</cite>, 1787, sts. 5-6",
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Lutherförbundets Sångbok",LSAS1913,E37,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
