displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Beth-el","O God of Beth-el, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnbook",H1955,342,"O God of Beth-el",,"Philip Doddridge; John Logan",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,
"Jesus, Lead the Way","Jesus, lead the way",jesus_lead_the_way_through_our_lifes_lon,"The Hymnbook",H1955,334,"Jesus, Lead the Way",,"Arthur W. Farlander; Nicolaus L. von Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
"O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnbook",H1955,335,"O Grant Us Light",,"Lawrence Tuttiett","John Bishop (1665-1737)",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnbook",H1955,336,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"The Hymnbook",H1955,345,"He Who Would Valiant Be",,"John Bunyan","Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnbook",H1955,331,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Far Off I See the Goal","Far off I see the goal",far_off_i_see_the_goal,"The Hymnbook",H1955,337,"Far Off I See the Goal",,"Robert Rowland Roberts","John Roberts (Ieuan Gwylit)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnbook",H1955,338,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"Lead Us, Heavenly Father, Lead Us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnbook",H1955,343,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN (CORINTH)",dulce_carmen_12345,1234543211143216655,,,"<i>An Eassay on the Church Plain Chant, </i>1782"
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnbook",H1955,344,"If Thou but Suffer God to Guide Thee",,"Catherine Winkworth; Georg C. Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnbook",H1955,332,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"O Brothers, Lift your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnbook",H1955,333,"O Brothers, Lift your Voices",,"Edward H. Bickersteth",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"D. Evan's <i>Hymnau a Thonau, </i>1865"
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnbook",H1955,339,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnbook",H1955,339A,"Guide Me, O Thou Great Jehovah",,,"Joseph P. Holbrook",8.7.8.7.8.7,SEGUR,segur_holbrook,531721653345225,,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnbook",H1955,340,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnbook",H1955,341,"Lead Us, O Father, in the Paths of Peace",,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Lead us with thy gentle sway","Lead us with thy gentle sway",lead_us_with_thy_gentle_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,516,,,Bowring,,,,,,English,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,523,,,Barbauld,,8.6.8.6,,,,English,,
"A race on earth, a race we run","A race on earth, a race we run",a_race_on_earth_a_race_we_run,"Sacred Poems and Hymns",MSPH,147,"A race on earth, a race we run",,"James Montgomery",,8.6.8.6,,,,English,,
"Thine eye, Lord God, alone can see","Thine eye, Lord God, alone can see",thine_eye_lord_god_alone_can_see,"Sacred Poems and Hymns",MSPH,169,"Thine eye, Lord God, alone can see",,"James Montgomery",,8.8.8.8,,,,English,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,260,,,,,8.6.8.6,,,,English,,
"What is the World?","What is the World?",what_is_the_world_a_wildering_maze,"Sacred Poems and Hymns",MSPH,26,"What is the World?",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"Thus far on life's perplexing path","Thus far on life's perplexing path",thus_far_on_lifes_perplexing_path,"Sacred Poems and Hymns",MSPH,55,"Thus far on life's perplexing path",,"James Montgomery",,8.8.8.8,,,,English,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnbook",H1955,108,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnbook",H1955,346,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Book of Worship (Rev. ed.)",BW1870,474,,,,,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Sacred Poems and Hymns",MSPH,193,"In the hour of trial",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"Book of Worship (Rev. ed.)",BW1870,370,,,,,8.6.8.6,,,,English,,
"Come on, companions of our way","Come on, companions of our way",come_on_companions_of_our_way,"Sacred Poems and Hymns",MSPH,153,"Come on, companions of our way",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnbook",H1955,441,"Pleasant Are Thy Courts Above",,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnbook",H1955,475,"Through the Night of Doubt and Sorrow",,"Bernhard S. Ingemann; Sabine Baring-Gould","William S. Bainbridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468a,,,"J. G. Whittier, 1807-1892","Sir J. Barnby, 1838-1896",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468b,,,"J. G. Whittier, 1807-1892","Alfred E. Whitehead, 1887-",,"MOUNT ALLISON",mount_allison_whitehead,,English,,
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Psalter Hymnal (Gray)",PsH,302,"In the Quiet Consecration",,"Constance H. Coote","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Psalter Hymnal (Gray)",PsH,305,"Clothe Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Gray)",PsH,443,"Hours and Days and Years and Ages",,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Christian Hymns: for church, school and home, with music",CHCS1898,188,,,,"L. M. Lindeman, 1812-87.",8.7.8.7.7.7,CONSOLATION,naar_mit_oie_lindeman,53211767553127,English,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,412,"He Who Would Valiant Be",,"John Bunyan, 1628-1688","Charles W. Douglas, 1867-1944",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Psalter Hymnal (Gray)",PsH,493,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Psalter Hymnal (Gray)",PsH,544,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Mae Akers","Doris Mae Akers; Richard Smallwood",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Rejoice, rejoice!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,555,,"Rejoice, rejoice!","Edward Hayes Plumptre, 1821 - 91","Arthur Henry Messiter, 1834 - 1916",,MARION,marion_messiter,153212333123455,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lead Me, Guide Me (2nd ed.)",LMGM2012,598,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Aire"
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600a,,,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600b,,,"John Henry Newman, 1801-1890","Albert Lister Peace, 1844-1912",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600c,,,"John Henry Newman, 1801-1890","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"We Will Walk with God / Sizohamba","We will walk with God, my brothers (Sizohamba naye, wo wo wo)",sizohamba_naye_wo_wo_wo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,604,"We Will Walk with God / Sizohamba","We will go rejoicing (Ngomhla wenjabula)","John L. Bell, b.1949",,,"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,312165131777121,"English; Xhosa","Swaziland traditional; transcribed by Swedish Young Exchange Project","Swaziland traditional; transcribed by Swedish Young Exchange Project"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Book of Praise",BoP1918,610,,,"Horatius Bonar, 1808-1889","Leighton George Hayne, 1836-1883","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,191a,,,"John Fawcett, 1740 - 1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, XVIII cent."
