displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mapambazuko Yanakuja","Mapambazuko yanakuja",mapambazuko_yanakuja,"Nyimbo Za Imani Yetu",NZIY1994,265,"Mapambazuko Yanakuja",,,,,,,,Swahili,,
"Kazi Yake Mungu Baba","Kazi yake Mungu Baba ",kazi_yake_mungu_baba,"Nyimbo Za Imani Yetu",NZIY1994,163,"Kazi Yake Mungu Baba","Na Yeye",,,,,,,Swahili,,
"Chukua Gongo Na Mikuki","Chukua gongo na mikuki (ya Bwana)",chukua_gongo_na_mikuki,"Nyimbo Za Imani Yetu",NZIY1994,179,"Chukua Gongo Na Mikuki","Tazama yeye amekuja (Shetani)",,,,,,,Swahili,,
"Panda Asubuhi","Panda asubuhi mbegu ya fadhili",panda_asubuhi_mbegu_ya_fadhili,"Nyimbo Za Imani Yetu",NZIY1994,186,"Panda Asubuhi","Leta mavuno, leta mavuno",,,,,,,Swahili,,
"Namwandama Bwana","Namwandama Bwana ",namwandama_bwana,"Nyimbo Za Imani Yetu",NZIY1994,162,"Namwandama Bwana","Amini utii",,,,,,,Swahili,,
"Sijui Sababu Ya Neema","Sijui sababu ya neema ",sijui_sababu_ya_neema,"Nyimbo Za Imani Yetu",NZIY1994,256,"Sijui Sababu Ya Neema",,,,,,,,Swahili,,
"Bwana Ni Nuru Na Wokovu Wangu","Bwana ni nuru na wokovu wangu",bwana_ni_nuru_na_wokovu_wangu,"Nyimbo Za Imani Yetu",NZIY1994,41,"Bwana Ni Nuru Na Wokovu Wangu",,,,,,,,Swahili,,
"Ukirushwa-Rushwa Na Dunia Hii","Ukirushwa-rushwa na dunia hii",ukirushwa_rushwa_na_dunia_hii,"Nyimbo Za Imani Yetu",NZIY1994,161,"Ukirushwa-Rushwa Na Dunia Hii","Zilizo baraka zihesabu tu",,,,,,,Swahili,,
"Po Pote Na Yesu","Po pote na Yesu nina amani",po_pote_na_yesu_nina_amani,"Nyimbo Za Imani Yetu",NZIY1994,173,"Po Pote Na Yesu","Po pote, po pote, sitaogopa",,,,,,,Swahili,,
"Palikuwa Na Mtu Aitwa Sauli","Palikuwa na mtu aitwa Sauli",palikuwa_na_mtu_aitwa_sauli,"Nyimbo Za Imani Yetu",NZIY1994,245,"Palikuwa Na Mtu Aitwa Sauli",,,,,,,,Swahili,,
"Sayuni, Sayuni, Sayuni","Sayuni, Sayuni, Sayuni, Sayuni",sayuni_sayuni_sayuni_sayuni,"Nyimbo Za Imani Yetu",NZIY1994,297,"Sayuni, Sayuni, Sayuni",,,,,,,,Swahili,,
"Mudu mwingi nilipotea","Muda mwingi nilipotea ",muda_mwingi_nilipotea,"Nyimbo Za Imani Yetu",NZIY1994,137,"Mudu mwingi nilipotea","Rohema bure na neema",,,,,,,Swahili,,
"Mwokozi Anazidi","Mwokozi anazidi kwangu kuwa Mwema mno",mwokozi_anazidi_kwangu_kuwa_mwema_mno,"Nyimbo Za Imani Yetu",NZIY1994,167,"Mwokozi Anazidi","Hatujajua bado yote ya Mwokozi",,,,,,,Swahili,,
"Bwana Upepo Wavuma","Bwana, upepo wavuma ",bwana_upepo_wavuma,"Nyimbo Za Imani Yetu",NZIY1994,174,"Bwana Upepo Wavuma","Papa na mawimbi vyasikiza, tulia, tulia",,,,,,,Swahili,,
"Nataka Nimjue","Nataka nimjue Yesu",nataka_nimjue_yesu,"Nyimbo Za Imani Yetu",NZIY1994,181,"Nataka Nimjue","Zaidi, zaidi",,,,,,,Swahili,,
"Mbele Yake Mwokozi Wangu","Mbele yake Mwokozi wangu",mbele_yake_mwokozi_wangu,"Nyimbo Za Imani Yetu",NZIY1994,185,"Mbele Yake Mwokozi Wangu","Nisiname mbele ya Mungu",,,,,,,Swahili,,
"Mwanga Ni Mwema","Mwanga ni mwema njiani ",mwanga_ni_mwema_njiani,"Nyimbo Za Imani Yetu",NZIY1994,258,"Mwanga Ni Mwema","Mwanga ya Yesu","Orville Boyd Jenkins",,,,,,Swahili,,
"Bwana Yesu Kwetu Ngome","Bwana Yesu kwetu ngome nzuri",bwana_yesu_kwetu_ngome_nzuri,"Nyimbo Za Imani Yetu",NZIY1994,29,"Bwana Yesu Kwetu Ngome",,,,,,,,Swahili,,
"Mungu Ulisema","Mungu ulisema ",mungu_ulisema_giza_lili_koma,"Nyimbo Za Imani Yetu",NZIY1994,33,"Mungu Ulisema",,,,,,,,Swahili,,
"Tukuza Jina Lake","Tukuza Jina Lake ",tukuza_jina_lake,"Nyimbo Za Imani Yetu",NZIY1994,42,"Tukuza Jina Lake",,"Ben Nhlane; Wilson Chiko",,,,,,Swahili,,
"Nimeahidi, Yesu","Nimeahidi, Yesu, kukutumikia",nimeahidi_yesu_kukutumikia,"Nyimbo Za Imani Yetu",NZIY1994,52,"Nimeahidi, Yesu","Imbeni aleluya, aleluya imbeni",,,,,,,Swahili,,
"Bwana Mungu Ni Mchunga Wangu","Bwana Mungu ni Mchunga wangu",bwana_mungu_ni_mchunga_wangu,"Nyimbo Za Imani Yetu",NZIY1994,155,"Bwana Mungu Ni Mchunga Wangu","Sita pungu, pungukiwa","Samweli Syengo; Anthony Nguma; M. G. Mutsoli",,,,,,Swahili,,
"Tafuta Daima Utakatifu","Tafuta daima utakatifu",tafuta_daima_utakatifu,"Nyimbo Za Imani Yetu",NZIY1994,157,"Tafuta Daima Utakatifu",,,,,,,,Swahili,,
"Mungu Awe Nanyi Daima","Mungu awe nanyi daima",mungu_awe_nanyi_daima,"Nyimbo Za Imani Yetu",NZIY1994,159,"Mungu Awe Nanyi Daima","Hata twonane huko juu",,,,,,,Swahili,,
"Mwokozi Niongozwe","Mwokozi niongozwe",mwokozi_niongozwe,"Nyimbo Za Imani Yetu",NZIY1994,164,"Mwokozi Niongozwe","Yesu, Yesu, niongoze nisipotee",,,,,,,Swahili,,
Nitume,"Nitume, nitume",nitume_nitume,"Nyimbo Za Imani Yetu",NZIY1994,184,Nitume,"Nitume, nitume","M. G. Mutsoli",,,,,,Swahili,,
"Wakristo Wote","Wakristo wote angalieni",wakristo_wote_angalieni,"Nyimbo Za Imani Yetu",NZIY1994,187,"Wakristo Wote","Twende, twende, sisi tu vitani",,,,,,,Swahili,,
"Moto Umewaka Leo","Moto umewaka, moto umewaka",moto_umewaka_moto_umewaka,"Nyimbo Za Imani Yetu",NZIY1994,118,"Moto Umewaka Leo","Moto umewaka leo","M. G. Mutsoli",,,,,,Swahili,,
"Amini Jina La Yesu","Amini jina la Yesu",amini_jina_la_yesu,"Nyimbo Za Imani Yetu",NZIY1994,143,"Amini Jina La Yesu",,,,,,,,Swahili,,
"Nionapo Amani Kama Shwari","Nionapo amani kama shwari",nionapo_amani_kama_shwari,"Nyimbo Za Imani Yetu",NZIY1994,156,"Nionapo Amani Kama Shwari","Salama rohoni",,,,,,,Swahili,,
"Twendeni Vitani","Twendeni vitani watu wa Mungu",twendeni_vitani_watu_wa_mungu,"Nyimbo Za Imani Yetu",NZIY1994,158,"Twendeni Vitani","Twendeni vitani watu wa Mungu",,,,,,,Swahili,,
"Ushirika Mkuu, Furaha Yangu","Ushirika mkuu, furaha yangu ",ushirika_mkuu_furaha_yangu,"Nyimbo Za Imani Yetu",NZIY1994,160,"Ushirika Mkuu, Furaha Yangu","Raha, raha, raha, raha",,,,,,,Swahili,,
"Yesu, Msalaba Wangu","Yesu, msalaba wangu ",yesu_msalaba_wangu,"Nyimbo Za Imani Yetu",NZIY1994,165,"Yesu, Msalaba Wangu",,,,,,,,Swahili,,
"Njiani Huniongoza","Njiani huniongoza",njiani_huniongoza,"Nyimbo Za Imani Yetu",NZIY1994,166,"Njiani Huniongoza",,,,,,,,Swahili,,
"Kila Siku, Kila Saa","Kila siku, kila siku",kila_siku_kila_siku,"Nyimbo Za Imani Yetu",NZIY1994,168,"Kila Siku, Kila Saa",,"Jeanine Boyd",,,,,,Swahili,,
"Linda Linda Moyo Wako","Wengine walinda mshamba",wengine_walinda_mshamba,"Nyimbo Za Imani Yetu",NZIY1994,169,"Linda Linda Moyo Wako","Linda linda moyo wako",,,,,,,Swahili,,
"Kibarikiwe Kifungo","Kibarikiwe kifungo",kibarikiwe_kifungo,"Nyimbo Za Imani Yetu",NZIY1994,170,"Kibarikiwe Kifungo",,,,,,,,Swahili,,
"Yesu Alitafuta","Yesu alitafuta kwa pendo lake kuu",yesu_alitafuta_kwa_pendo_lake_kuu,"Nyimbo Za Imani Yetu",NZIY1994,171,"Yesu Alitafuta","Linazidi kuwa kwangu kunista-ajabisha",,,,,,,Swahili,,
"Mungu Awajalie","Asante sana kwa misaada yenu",asante_sana_kwa_misaada_yenu,"Nyimbo Za Imani Yetu",NZIY1994,172,"Mungu Awajalie","Kwa heri sasa tunawaaga nyote","Angisenye Mwakyusa",,,,,,Swahili,,
"Mteteeni Yesu","Mteteeni Yesu, mlio askari",mteteeni_yesu,"Nyimbo Za Imani Yetu",NZIY1994,175,"Mteteeni Yesu",,,,,,,,Swahili,,
"Huniongoza Mwokozi","Huniongoza Mwokozi ",huniongoza_mwokozi,"Nyimbo Za Imani Yetu",NZIY1994,176,"Huniongoza Mwokozi","Kuongoza hunishika",,,,,,,Swahili,,
"Wana Wa Mungu","Safarini ninakusifu",safarini_ninakusifu,"Nyimbo Za Imani Yetu",NZIY1994,177,"Wana Wa Mungu","Wana wa Mungu twendeni Mbinguni",,,,,,,Swahili,,
"Twende Vitani","Twende vitani, twende viatni watu wa Mungu twende",twende_vitani_twende_vitani,"Nyimbo Za Imani Yetu",NZIY1994,178,"Twende Vitani",,"M. G. Mutsoli",,,,,,Swahili,,
"Ni Wako Wewe","Ni wako Wewe, nimekujua",ni_wako_wewe_nimekujua,"Nyimbo Za Imani Yetu",NZIY1994,180,"Ni Wako Wewe",,,,,,,,Swahili,,
"Eneza Habari Humu Duniani","Eneza habari humu duniani",eneza_habari_humu_duniani,"Nyimbo Za Imani Yetu",NZIY1994,182,"Eneza Habari Humu Duniani","Yupo Mfariji, yupo Mfariji",,,,,,,Swahili,,
"Kazi Tufanye Sasa","Kazi tufanye sasa",kazi_tufanye_sasa,"Nyimbo Za Imani Yetu",NZIY1994,183,"Kazi Tufanye Sasa",,,,,,,,Swahili,,
"Tumeni Injili","Twasikia mwito kutoka mbali",twasikia_mwito_kutoka_mbali,"Nyimbo Za Imani Yetu",NZIY1994,188,"Tumeni Injili",,,,,,,,Swahili,,
"Wakristo Tufanye Kazi","Wakristo njoni tufanye",wakristo_njoni_tufanye,"Nyimbo Za Imani Yetu",NZIY1994,189,"Wakristo Tufanye Kazi",,"M. G. Mutsoli",,,,,,Swahili,,
"Nyayo Za Yesu","Tumesikia ukisema",tumesikia_ukisema,"Nyimbo Za Imani Yetu",NZIY1994,190,"Nyayo Za Yesu","Nyayo za Yesu","M. G. Mutsoli",,,,,,Swahili,,
"Yesu Ataka Mwangaza","Yesu ataka mwangaza ",yesu_ataka_mwangaza,"Nyimbo Za Imani Yetu",NZIY1994,191,"Yesu Ataka Mwangaza","Mwangaza, mwangaza",,,,,,,Swahili,,
