displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Be Living Is Sublime","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,637,"To Be Living Is Sublime",,Anon.,Arranged,,"THE ALARM",latter_day_56531,565316531653123,English,,
"Living under the shadow of His wing","Living under the shadow of His wing",living_under_the_shadow_of_his_wing,"Complete Mission Praise",CMP2000,423,"Living under the shadow of His wing",,"David Hadden; Bob Silvester","David Hadden; Bob Silvester",,"[Living under the shadow of His wing]",living_under_the_shadow_of_hadden,71111711561122337111,English,,
"Spirit of the living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_armstrong,"Complete Mission Praise",CMP2000,612,"Spirit of the living God",,"Paul Armstrong","Paul Armstrong",,"[Spirit of the living God, fall afresh on me]",spirit_of_the_living_god_armstrong,555556553351555567U1,English,,
"Holy Spirit, Living Breath of God","Holy Spirit, living Breath of God",holy_spirit_living_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,746,"Holy Spirit, Living Breath of God",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","9.9.9.9 D","HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,,English,,
"I'm living my life for Jesus","I'm living my life for Jesus",im_living_my_life_for_jesus,"Complete Mission Praise",CMP2000,863,"I'm living my life for Jesus",,"Keith Banks","Keith Banks",,"[I'm living my life for Jesus]",im_living_my_life_for_jesus_banks,53531561177126553531,English,,
"Living in the Sunshine","Are you living in the blessed sunshine?",are_you_living_in_the_blessed_sunshine,"Best Hymns No. 3: for services of song in Christian work",BH31903,124,"Living in the Sunshine","Blessed sunshine","W. D. H.","W. D. Hart",,"[Are you living in the blessed sunshine?]",are_you_living_in_the_blessed_sun_hart,34535131262176543345,English,,
"Living Water, freely-flowing","Living Water, freely-flowing",living_water_freely_flowing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,166,,,Unknown,"Christian F. Witt, d. 1716",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Spirit of the living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Complete Mission Praise",CMP2000,613,"Spirit of the living God",,"Daniel Iverson","Daniel Iverson; W G Hathaway",,"[Spirit of the living God, fall afresh on me]",iverson_iverson,333323431233333,English,,
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"If I Can Help Somebody","If I can help somebody",if_i_can_help_somebody,"Zion still Sings",ZSS2007,140,"If I Can Help Somebody","Then my living shall not be in vain","A. Bazel Androzzo","A. Bazel Androzzo; Kenneth Morris",,"[If I can help somebody]",if_i_can_help_somebody_androzzo,12351653211112351653,English,,
"Extolled and Praised be the Living God","Praise to the living God All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,48,"Extolled and Praised be the Living God",,"Newton Mann; Max Landsberg","John Stainer",,COVENANT,covenant_stainer,513215431271325,,"Jewish Doxology, Medieval",
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal",TH1961,487,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Is anyone thirsty? (Let the living waters flow)","Is anyone thirsty? ",is_anyone_thirsty,"Complete Mission Praise",CMP2000,867,"Is anyone thirsty? (Let the living waters flow)","Oh, let the living waters flow","Graham Kendrick","Graham Kendrick",,"[Is anyone thirsty]",is_anyone_thirsty_kendrick,35555156535551355551,English,,
"Jesus, You're my firm foundation (Firm foundation)","I have a living hope",i_have_a_living_hope,"Complete Mission Praise",CMP2000,999,"Jesus, You're my firm foundation (Firm foundation)","Jesus, You're my firm foundation","Nancy Gordon; Jamie Harvill","Nancy Gordon; Jamie Harvill",,"[I have a living hope]",i_have_a_living_hope_gordonharvill,51123433215123432511,English,,
"Silent Messengers","Go forth on wings of faith and pray'r",go_forth_on_wings_of_fervent_faith_and_p,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,696,"Silent Messengers","Silent messengers, go ye forth","Thomas Hastings","F. E. Beldon",,"[Go forth on wings of faith and pray'r]",go_forth_on_wings_of_faith_and_prayr,551321715514325,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Worshiping Church",TWC,120,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,270,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Book of Worship with Hymns and Tunes ",BWHT1899,331,,,"John S. B. Monsell","Carl M. von Weber",,WEBER,jewett_weber,53132432313554316465,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,406,,,"Arthur C. Cox","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Hymnal",H1956,414,,,"A. Cleveland Coxe","John Stainer, 1840-1901",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Casting All Your Care Upon Jesus","O blessed rest, when we recline",o_blessed_rest_when_we_recline,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,493,"Casting All Your Care Upon Jesus","Casting all your care upon Jesus","F. E. B.","F. E. Belden",,"[O blessed rest, when we recline]",o_blessed_rest_when_we_recline_belden,56512177565232111373,English,,
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,595,"The Hour of Prayer",,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,791,"A Soldier of the Cross",,Watts,,,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,English
"O Lord, whose saving name","O Lord, whose saving name",o_lord_whose_saving_name,"Complete Mission Praise",CMP2000,910,"O Lord, whose saving name",,"Timothy Dudley-Smith","John Darwall, 1731-89; Roger Mayor",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"The spirit's influences compared to living water","Bless'd Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVIII,"The spirit's influences compared to living water",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"A living and a dead faith","The Lord receives his highest praise",the_lord_receives_his_highest_praise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXXVIII,"A living and a dead faith",,,,8.8.8.8,,,,English,,
"A living and a dead faith","The Lord receives his highest praise",the_lord_receives_his_highest_praise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXXVIII,"A living and a dead faith",,,,8.8.8.8,,,,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,"Hymns for the Living Church",HFLC1974,158,"I Serve a Risen Savior","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,English,,
"Jesus Lives and So Shall I","Jesus lives and so shall I",jesus_lives_and_so_shall_i,"Hymns for the Living Church",HFLC1974,159,"Jesus Lives and So Shall I",,"J. D. Lang; Christian F. Gellert","Johann Crüger",7.8.7.8.7.7,ZUVERSICHT,jesus_meine_zuversicht_cruger,543671176715434,English,,
"Living water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,"Songs for the King's Business",S4KB1909,192,"Living water","I will be within thee","Jessie P. Tompkins","Jno. R. Sweney",,"[Blessed words that with me dwell]",blessed_words_that_with_me_sweney,32156111332212355565,,,
"Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,404,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Trinity Hymnal (Rev. ed.)",TH1990,570,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; James George Walton (1821-1905)",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Cry from Macedonia","There's a cry from Macedonia  Come and help us",theres_a_cry_from_macedonia,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,617,"A Cry from Macedonia","They shall gather from the East","Fanny J. Crosby","Wm. B. Bradbury",,"[There's a cry from Macedonia  Come and help us]",theres_a_cry_from_macedonia_bradbury,12333332135665321325,English,,
"Faith of Our Fathers","Faith of our fathers!  living still",faith_of_our_fathers_living_still,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,678,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"All I once held dear (Knowing You)","All I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Complete Mission Praise",CMP2000,799,"All I once held dear (Knowing You)","Knowing You, Jesu, knowing You","Graham Kendrick","Graham Kendrick",,"[All I once held dear, built my life upon]",knowing_you_kendrick,321653212332165,English,,
"Come Sing to God (Psalm 30)","Come sing to God, O living saints",come_sing_to_god_o_living_saints,"Glory to God: the Presbyterian Hymnal",GG2013,805,"Come Sing to God (Psalm 30)",,"Fred R. Anderson",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</cite>, 1784; alt. 1868"
"We'll Live in Tents","God bids his people on the earth",god_bids_his_people_on_the_earth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,483,"We'll Live in Tents","We'll live in tents until our feet","H. G. S.","H. G. S.",,"[God bids his people on the earth]",god_bids_his_people_on_the_earth,567132712222343,English,,
"By Faith Alone","If, through unruffled seas",if_on_a_quiet_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,712,"By Faith Alone",,"A. M. Toplady",,,SELVIN,selvin_mason,33235443234655116611,English,,German
"Faith of the Larger Liberty","Faith of the larger liberty",faith_of_the_larger_liberty,"Singing the Living Tradition",SLT1993,287,"Faith of the Larger Liberty",,"Vincent B. Silliman, 1894-1979",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren, <cite>Kirchengeseng,</cite> 1566"
"Sweet To-day","I cease to sing of sweet tomorrow",i_cease_to_sing_of_sweet_tomorrow,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,487,"Sweet To-day","A risen Christ, a living Saviour","F. E. B.","F. E. Belden",,"[I cease to sing of sweet tomorrow]",i_cease_to_sing_of_sweet_tomorrow,513534326117744,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,489,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Lift Him Up","Lift him up, 'tis he that bids you",lift_him_up_tis_he_that_bids_you,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,520,"Lift Him Up","Lift him up, the risen Saviour","May E. Warren","D. S. Hakes",,"[Lift him up, 'tis he that bids you]",lift_him_up_hakes,123344313455665,English,,
"The Helping Word","If any little word of mine",if_any_little_word_of_mine_may_make_a_da,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,559,"The Helping Word","God help me speak the helping word","A. N. O.; F. E. B.","D. S. Hakes",,"[If any little word of mine]",if_any_little_word_of_mine_hakes,533441233221235,English,,
"Victory is on our lips","Victory is on our lips and in our lives",victory_is_on_our_lips_and_in_our_lives,"Complete Mission Praise",CMP2000,715,"Victory is on our lips",,"Diane Fung","Diane Fung; Roland Fudge",,"[Victory is on our lips and in our lives]",victory_is_on_our_lips_and_in_fung,53554561217555355456,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Worshiping Church",TWC,239,"I Know That My Redeemer Lives",,"Samuel Medley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Filled with compassion (For all the people who live on the earth)","Filled with compassion for all creation",filled_with_compassion_for_all_creation,"Complete Mission Praise",CMP2000,828,"Filled with compassion (For all the people who live on the earth)","God, You are waiting","Noel Richards; Tricia Richards","Noel Richards; Tricia Richards",,"[Filled with compassion for all creation]",filled_with_compassion_for_all_richards,34565554433456511155,English,,
"For this purpose","For this purpose Christ was revealed",for_this_purpose_christ_was_revealed,"Complete Mission Praise",CMP2000,155,"For this purpose","Over sin He has conquered","Graham Kendrick","Graham Kendrick; David Peacock",,"[For this purpose Christ was revealed]",for_this_purpose_christ_was_rev_kendrick,32136543361111765553,English,,
"Conformed to Thee","When, my Savior, shall I be ",when_my_savior_shall_i_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,187,"Conformed to Thee",,"C. Wesley","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
