displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord God, to us fore'er secure","Lord God, to us fore'er secure",lord_god_to_us_foreer_secure,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,53,,,Helmbold,,,,,,English,,
"Our God is true!--Them He will ne'er forsake","Our God is true!--Them He will ne'er forsake",our_god_is_true,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a176,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a243,,,,,,,,,English,,
"Weary now I go to rest","Weary now I go to rest",weary_now_i_go_to_rest,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a324,,,,,,,,,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a327,,,,,,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a328,,,,,8.6.8.6,,,,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a331,,,,,8.6.8.6,,,,English,,
"Our God is true!--Them He will ne'er forsake","Our God is true!--Them He will ne'er forsake",our_god_is_true,"Evangelical Lutheran Hymnal",ELH1880,176,,,,,,,,,English,,
"Our God is true!  - Then He will ne'er forsake ","Our God is true!  - Then He will ne'er forsake ",our_god_is_true,"Evangelical Lutheran hymnal: with music",ELHW1908,176,,,"Jacob Ebert; Catherine Winkworth","Johann Rudolph Ahle; Johann Christoph Kühnau",,"AUGSBURG (Gott ist getreu)",gott_ist_getreu_ahle,1223511223235545,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran Hymnal",ELH1880,243,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran hymnal: with music",ELHW1908,243,,,"Rev. John Newton","Xavier Schnyder von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Weary now I go to rest","Weary now I go to rest",weary_now_i_go_to_rest,"Evangelical Lutheran Hymnal",ELH1880,324,,,,,,,,,English,,
"Weary now I go to rest","Weary now I go to rest",weary_now_i_go_to_rest,"Evangelical Lutheran hymnal: with music",ELHW1908,324,,,"Luise Hensel; Rev. Emanuel Cronenwett",,,WITTHAUER,mude_bin_ich_bitthauer,11117122222123333321,English,,"Theodore Fliedner's Liederbuch, Kaiserswarth, 1842"
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran Hymnal",ELH1880,327,,,,,,,,,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran hymnal: with music",ELHW1908,327a,,,"Rev. Matthias Loy, D. D.","Joseph Mainzer, 1801-1851; John H. Spielman",,ELLIS,ellis_mainzer,535U1D776656453U1D76,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran hymnal: with music",ELHW1908,327b,,,"Rev. Matthias Loy, D. D.","Johann David Meier; Christian Möck",,"RUDOLSTADT (Wer weiss wie nahe mir mein Ende)",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran Hymnal",ELH1880,328,,,,,8.6.8.6,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328a,,,"Rev. Matthias Loy, D. D.","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328b,,,"Rev. Matthias Loy, D. D.","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Evangelical Lutheran Hymnal",ELH1880,331,,,,,8.6.8.6,,,,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Evangelical Lutheran hymnal: with music",ELHW1908,331,,,"Rev. Philip Doddridge",,,MEAR,mear_williams,155331322315455,English,,"Welsh Melody; Aaron Williams' collection, ca. 1760"
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,492,,,"Rev. Ray Palmer","Lowell Mason, Mus. Doc.",,OLIVET,olivet_mason,135543224432326,English,,
"Lord, Thy omniscience I adore!","Lord, Thy omniscience I adore!",lord_thy_omniscience_i_adore,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a170,,,,,8.8.8.8,,,,English,,
"Jesus, whom Thy Church doth own","Jesus, whom Thy Church doth own",jesus_whom_thy_church_doth_own_as_her,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a193,,,,,,,,,English,,
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a199,,,,,,,,,English,,
"Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a236,,,,,,,,,English,,
"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a239,,,,,6.6.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a241,,,,,8.8.8.8,,,,English,,
"Jesus sinners will receive","Jesus sinners will receive",jesus_sinners_doth_receive_when_they_all,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a244,,,,,,,,,English,,
"Lamb of God, we fall before Thee","Lamb of God, we fall before Thee",lamb_of_god_we_fall_before_thee,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a254,,,,,,,,,English,,
"Christ's crimson blood and rightedousness","Christ's crimson blood and rightedousness",christs_crimson_blood_and_rightedousness,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a260,,,,,8.8.8.8,,,,English,,
"Thy Table I approach","Thy Table I approach",thy_table_i_approach,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a270,,,,,6.6.8.6,,,,English,,
"Invited, Lord, by boundless grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a274,,,,,8.8.8.8,,,,English,,
"Jesus, Jesus, Jesus only","Jesus, Jesus, Jesus only",jesus_jesus_only_jesus,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a282,,,,,,,,,English,,
"Jesus, Thou art mine forever","Jesus, Thou art mine forever",jesus_thou_art_mine_forever,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a285,,,,,,,,,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a350,,,,,,,,,English,,
"Jesus, Savior, Son of God","Jesus, Savior, Son of God",jesus_savior_son_of_god_who_for_me_lifes,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a354,,,,,,,,,English,,
"O Jesus, dearest Lord, to Thee","O Jesus, dearest Lord, to Thee",o_jesus_dearest_lord_to_thee,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,62,,,Kingo,,,,,,English,,
"Lord, Thy omniscience I adore!","Lord, Thy omniscience I adore!",lord_thy_omniscience_i_adore,"Evangelical Lutheran Hymnal",ELH1880,170,,,,,8.8.8.8,,,,English,,
"Lord, Thy omniscience I adore!","Lord, Thy omniscience I adore!",lord_thy_omniscience_i_adore,"Evangelical Lutheran hymnal: with music",ELHW1908,170,,,"Rev. Emanuel Cronenwatt, D. D.","Lowell Mason, Mus. Doc.",,"ROCKINGHAM (New)",rockingham_mason,171235323216512,English,,
"Jesus, whom Thy Church doth own","Jesus, whom Thy Church doth own",jesus_whom_thy_church_doth_own_as_her,"Evangelical Lutheran Hymnal",ELH1880,193,,,,,,,,,English,,
"Jesus, whom Thy Church doth own","Jesus, whom Thy Church doth own",jesus_whom_thy_church_doth_own_as_her,"Evangelical Lutheran hymnal: with music",ELHW1908,193,,,"Gerhard Terstegen; Catherine Winkworth","C. A. P.; John H. Spielman",,SULLIVAN,sullivan_cap,5(6)5U321D76U1D65U11,English,,
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran Hymnal",ELH1880,199,,,,,,,,,English,,
"Lord in Thy Kingdom there shall be","Lord in Thy Kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran hymnal: with music",ELHW1908,199,,,"Joseph Anstice","Thomas Morley, 1845-1891; John H. Spielman",,MORLEY,morley_morley,353216171355565,English,,
"Alas! my God! my sins are great","Alas! my God! my sins are great",alas_my_god_my_sins_are_great,"Evangelical Lutheran Hymnal",ELH1880,236,,,,,,,,,English,,
"Alas  my God! my sins are great","Alas  my God! my sins are great",alas_my_god_my_sins_are_great,"Evangelical Lutheran hymnal: with music",ELHW1908,236a,,,"Martin Rutilius; Catherine Winkworth","Thomas Morley, 1845-1891; John H. Spielman",,MORLEY,morley_morley,353216171355565,English,,
"Alas  my God! my sins are great","Alas  my God! my sins are great",alas_my_god_my_sins_are_great,"Evangelical Lutheran hymnal: with music",ELHW1908,236b,,,"Martin Rutilius; Catherine Winkworth","Rev. John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymnal",ELH1880,239,,,,,6.6.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Lutheran Hymnal",ELH1880,241,,,,,8.8.8.8,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Evangelical Lutheran hymnal: with music",ELHW1908,241a,,,"Charlotte Elliott","Lowell Mason, Mus. Doc.",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
