displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"The Worshipbook: Services and Hymns",WSH1972,479,"Not Alone for Mighty Empire",,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"O God, Beneath Your Guiding Hand","O God, beneath your guiding hand",o_god_beneath_thy_guiding_hand,"The Worshipbook: Services and Hymns",WSH1972,495,"O God, Beneath Your Guiding Hand",,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal for Worship and Celebration",HWC1986,573,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Kurt Kaiser",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",HPAG1933,479,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"Now praise we great and famous men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"The Hymnal",HPAG1933,491,,,"Rev. William G. Tarrant (1853-1928)","Johann Sebastian Bach",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,,,"Melody in ""Neu Leipziger Gesangbuch,"" 1682"
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",day_of_remembrance_day_of_sad,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,12,,,"P. Jiyu-Kennett","Sir Joseph Barnby",,"[Day of remembrance, day of sad recalling]",cloisters_barnby_33333,333335432233333,English,,
"O Day of God, Draw Nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Worshipbook: Services and Hymns",WSH1972,492,"O Day of God, Draw Nigh",,"R. B. Y. Scott","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",HPAG1933,95,,,"Rev. Samuel Johnson",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,521,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal for Worship and Celebration",HWC1986,561,"We Gather Together",,"Theodore Baker","Edward Kremser; Dick Bolks",12.11.12.11,KREMSER,kremser,556534543231556,,"Netherlands folk hymn","Netherlands Folk song"
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Worshipbook: Services and Hymns",WSH1972,394,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Worshipbook: Services and Hymns",WSH1972,323,"Cast Your Burden on the Lord",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972","Foundery Collection, 1742"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshipbook: Services and Hymns",WSH1972,274,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Worshipbook: Services and Hymns",WSH1972,276,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther; J. Clifford Evers","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Call Jehovah Your Salvation","Call Jehovah your salvation",call_jehovah_thy_salvation,"The Worshipbook: Services and Hymns",WSH1972,322,"Call Jehovah Your Salvation",,"James Montgomery","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshipbook: Services and Hymns",WSH1972,369,"For All the Saints","Alleluia! Alleluia!","William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"How Firm a Foundation","How firm a foundation, O saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshipbook: Services and Hymns",WSH1972,425,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.","American folk hymn"
"Hope of the World","Hope of the world",hope_of_the_world_thou_christ_of_great_c,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,466,"Hope of the World",,"Georgia Harkness, b. 1891","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshipbook: Services and Hymns",WSH1972,474,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,"rr. from camp meeting song"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"The Worshipbook: Services and Hymns",WSH1972,497,"O God of Earth and Altar",,"Gilbert K. Chesterton",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Worshipbook: Services and Hymns",WSH1972,498,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Worshipbook: Services and Hymns",WSH1972,592,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"Para. in the Scottish Psalter, 1650",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Worshipbook: Services and Hymns",WSH1972,593,"The Lord's My Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,"Para. in the Scottish Psalter, 1650",
"The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,"The Worshipbook: Services and Hymns",WSH1972,594,"The Man Who Once Has Found Abode",,,"Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,"Para. in <i>The Book of Psalms</i>, 1871; alt., 1972",
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Worshipbook: Services and Hymns",WSH1972,278,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again",Alleluia!,"Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Worshipbook: Services and Hymns",WSH1972,361,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshipbook: Services and Hymns",WSH1972,395,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Richard D. Wetzel",10.4.10.4.10.10,WITMER,witmer_wetzel,"12236 53123 43221",,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Worshipbook: Services and Hymns",WSH1972,476,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Source Unknown"
"O God, You Are the Father","O God, you are the Father",o_god_thou_art_the_father,"The Worshipbook: Services and Hymns",WSH1972,504,"O God, You Are the Father",,"St. Columba (521-597); Duncan Macgregor","Ralph Vaughan Williams","7.6.7.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnbook",H1955,515,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Worshipbook: Services and Hymns",WSH1972,519,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Worshipbook: Services and Hymns",WSH1972,589,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Worshipbook: Services and Hymns",WSH1972,597,"The Strife Is O'er, the Battle Done",Alleluia!,"Francis Pott","Giovanni Pi. da Palestrina; William Henry Monk","8.8.8 with alleluias","VICTORY (PALESTRINA)",victory_palestrina,55565543533333321255,,"<i>Symphonia Sirenum Selectarum</i>, 1695",
"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Worshipbook: Services and Hymns",WSH1972,623,"We Come Unto Our Fathers' God",,"Thomas H. Gill",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Worshipbook: Services and Hymns",WSH1972,358,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick","Orlando Gibbons",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"The Worshipbook: Services and Hymns",WSH1972,377,"Give to the Winds Your Fears",,"John Wesley; Paul Gerhardt","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Braving the wilds all unexplored","Braving the wilds all unexplored",braving_the_wilds_all_unexplored,"The Hymnal",HPAG1933,418,,,"Rev. Robert Freeman","Rev. William Pierson Merrill",8.8.8.10.8.8,"MARCUS WHITMAN",marcus_whitman,"51235 63664 56675",,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,464,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902; William Lester, b. 1889",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rejoice in the Lord",RITL1985,494,"God of All Ages, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"From Ocean Unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymnbook",H1955,509,"From Ocean Unto Ocean",,"Robert Murray","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnbook",H1955,510,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward; William H. Schutt","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnbook",H1955,513,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<i>Thesaurus Musicus</i>, 1740"
"Open Now the Gates of Beauty","Open now the gates of beauty",open_now_thy_gates_of_beauty_zion,"The Worshipbook: Services and Hymns",WSH1972,544,"Open Now the Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal for Worship and Celebration",HWC1986,569,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","Eugene Thomas","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Traditional American melody"
