displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,4,,,"Laurentius Laurenti; Sarah B. Findlater","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Worship (4th ed.)",WORS2011,388,"Savior of the Nations, Come",,"Martin L. Seltz, 1909-1967; William Reynolds, 1812-1875; St. Ambrose, 340-397; Martin Luther, 1483-1546",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geistliche Gesungbüchlein</cite> Wittenberg, 1524"
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,2,,"Rejoice! rejoice! Emmanuel ",,"Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Hymnal Version, based on Latin, c. 9th cent.; St. 1, 3, 4, 5, 7, pub. Cologne 1710",
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,3,,,"Philip Nicolai; Catherine Winkworth","Philip Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.4.4.8,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"People, look East. The time is near","People, look East. The time is near",people_look_east_the_time_is_near,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,35,,,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French traditional carol"
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,442,,,"John Mason Neale","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,49,,,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,75a,," ","Christopher Smart, 1722-1771","William Boyce, 1711-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,
"Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,75b,," ","Christopher Smart, 1722-1771","Bryan Kelly, b. 1934",8.7.8.7,CASTIGLIONE,castiglione_kelly,124(3)4(6)5231345(6),English,,
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",amazing_grace_how_sweet_the_sound,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,375,,,"John Newton, 1725-1806","Robert Gower, b. 1952",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American folk-hymn melody"
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,27,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533"
"High in regal glory","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,316,,"High in regal glory","John Julian","Gustav Holst","6.5.6.5 D with refrain","PRINCE RUPERT",prince_rupert_15123,15123432117115123432,,,"English March, 1658"
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne",shepherd_of_israel_hearken_from_your,"Gather Comprehensive",GC1994,75,"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you","Marty Haugen","Marty Haugen",,"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,1234316543,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Thy kingdom come! On bended knee","Thy kingdom come! On bended knee",thy_kingdom_come_on_bended_knee,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,608,,,"F. L. Hosmer, 1840-1929",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns</cite>, Dublin, 1749"
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,5a,,,"Charles Wesley",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,5b,,,"Charles Wesley",,8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,"<i>Select Hymns with Tunes Annext</i>, 1765"
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,30,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Michael Fleming, b. 1928",8.8.8.8,WELLINGTON,wellington_fleming,5U1D5U23(4)3212D5U1,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,41,,,"St. Germanus, c. 639-c. 734; J. M. Neale, 1818-1866","Michael Praetorius, 1575-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German carol melody"
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,201,,,"Percy Dearmer; C. W. Humphreys","David McK. Williams",8.7.8.7,MALABAR,malabar,54366551176535554366,,"Syriac, Liturgy of Malabar",
"Though Famed in Israel's Royal History","Though famed in Israel's royal hist'ry",though_famed_in_israels_royal_history,"Worship (4th ed.)",WORS2011,396,"Though Famed in Israel's Royal History",,"Carl P. Daw, Jr., b. 1944","Georg Neumark, 1621-1681",9.8.9.8.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Unexpected and Mysterious","Unexpected and mysterious",unexpected_and_mysterious,"Worship (4th ed.)",WORS2011,407,"Unexpected and Mysterious",,"Jeannette M. Lindholm, b. 1961","Richard Proulx, 1937-2010","8.7.8.7 D","DOMHNACH TRIONOIDE",domhnach_trionoide,12332D7U111233445545,English,,"Gaelic melody"
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440a,,,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,440b,,,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"Gather Comprehensive",GC1994,34,"Psalm 24: We Long to See Your Face","I O God, this is the people that longs to see your face; II Open wide your gates","Kevin Keil","Kevin Keil",,"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,58,,"Ring bells, ring, ring, ring!","F. Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant",with_my_chosen_one_i_have_made_a_cov,"Gather Comprehensive",GC1994,82,"Psalm 89: For Ever I Will Sing","Forever I will sing the goodness of the Lord","Marty Haugen","Marty Haugen",,"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_made_haugen,551123,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,197,,,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","Traditional French Melody, 17th century"
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,242,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque Carol","Basque traditional carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Worship (4th ed.)",WORS2011,875,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","Charles E. Pettman, 1865-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Worship (4th ed.)",WORS2011,876,"Praise We the Lord This Day",,,"Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for Festivals and Saints' Days</cite>, 1846",
"When, to Mary, the Word","When, to Mary, the Word",when_to_mary_the_word,"Worship (4th ed.)",WORS2011,898,"When, to Mary, the Word",,"Patricia Blaze Clark, 1938-2009","Jack W. Burnam, b. 1946",6.6.9.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,,"<cite>Southern Harmony,</cite> 1835"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,87,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; W. H. Monk",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,148,,,"C. F. Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","H. J. Gauntlett, 1805-1876","7.8.7.8 with alleluias","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Awake, awake to love and work!","Awake, awake to love and work!",awake_awake_to_love_and_work,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,156,,,"Geoffrey Abjetekk Studdert-Kennedy","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,277,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,376,,,"Charles Wesley, 1707-1788","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,"<cite>The Banquet</cite>, 1825"
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,396,,,"G. W. Briggs, 1875-1959","A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"O Day of God, draw nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,525,,,"R. B. Y. Scott","James Hopkirk",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,,,
