displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,303,,,"John Newton","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,535,,,"Lawrence Tuttiett","Horatio Parker","7.6.7.6 D",MISSION,mission_parker,512355433267155,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,475,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,483a,,,"Arthur C. Ainger","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,485,,,"Sarah G. Stock","Sarah G. Stock",7.5.7.5.7.7,"MOEL LLYS",moel_llys_stock,123567111221123,English,,
"Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,486a,,,"Samuel Wolcott","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,55,,,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,85a,,,"Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,85b,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,193,,,"William C. Dix","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,117165671235665,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,238,,,"Frances R. Havergal","George A. Macfarren",6.6.6.6.6.6,"THY LIFE",thy_life_was_given_macfarren,142316653422111,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,251,,,"W. C.  Bryant","R. Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358a,"Jesus, I my cross have taken",,"H. F. Lyte","J. Barnby","8.7.8.7 D","ST. POLYCARP",st_polycarp_barnby,121723213453453,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358b,"Jesus, I my cross have taken",,"H. F. Lyte","R. Cecil","8.7.8.7 D","ST. SEBASTIAN",st_sebastian_cecil,565171212321765,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358c,"Jesus, I my cross have taken",,"H. F. Lyte","H. E. Cooke","8.7.8.7 D","ST. IGNATIUS",st_ignatius_cooke,551761153321765,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,378,,,"Henry F. Lyte","Joseph Barnby","8.7.8.7 D","ST. POLYCARP",st_polycarp_barnby,121723213453453,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,390,,,"H. W. Baker",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,478,,,"Arthur Cleveland Coxe","John Stainer","8.7.8.7 D",IONA,iona_stainer,135432432132171,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,483b,,,"Arthur C. Ainger",Anonymous,Irregular,AINGER,purpose_davies,112123126535323,,,"London, 1915"
"Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,486b,,,"Samuel Wolcott","Edward Bunnett",6.6.4.6.6.6.4,"KIRBE BEDON",kirby_bedon_bunnett,333214444325534,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,530,,,"Sabine Baring-Gould","Arthur S. Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. GERTRUDE",st_gertrude_sullivan,555556522123,English,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,579a,,,"E. H. Bickersteth","M. S. Skeffington","7.6.7.6 D","HILL BOURNE",hill_bourne_skeffington,12346345312334,,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,579b,,,"E. H. Bickersteth",Haydn,"7.6.7.6 D",BRADFORD,bradford_haydn,51721321123421751721,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,582a,,,"G. Duffield","G. J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,582b,,,"G. Duffield","H. S. Irons","7.6.7.6 D",CRUCIFER,crucifer_irons,53371171664655551233,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,582c,,,"G. Duffield","J. Barnby","7.6.7.6 D","STAND UP",stand_up_barnby,555123165117112,,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,14,"At even, ere the sun was set",,"Rev. H. Twells","Johann Scheffler",8.8.8.8,"[At even, ere the sun was set]",angelus_joseph,11234554556717665223,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,14,,,"H. Twells","J. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,20,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,,"Vienna, <i>c.</i> 1774"
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,33,,,"Henry H. Milman","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,42a,,,"William Williams; Peter Williams; John Keble","John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,42b,,,"William Williams; Peter Williams; John Keble","François H. Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,67,,,"Frances R. Havergal","William H.Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,82,,,"S. J. Stone","J. Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,83,,,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,1233432123,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,83,,,"C. Wesley","W. Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,84,"O Thou, the contrite sinners' friend",,"Charlotte Elliott","E. J. Hopkins, Mus. Doc.",8.8.8.6,"[O Thou, the contrite sinners' friend]",pascal_hopkins,333512233336332,English,,
"O Thou, the contrite sinners' friend","O Thou, the contrite sinners' friend",o_thou_the_contrite_sinners_friend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,84,,,"C. Elliott","E. J. Hopkins",8.8.8.6,TIDESWELL,tideswell_hopkins,5332114313457327,English,,
"O Jesu, Saviour of the lost","O Jesu, Saviour of the lost",o_jesus_savior_of_the_lost,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,85,"O Jesu, Saviour of the lost",,"Bp. E. H. Bickersteth","J. H. Casson",8.6.8.6,"[O Jesu, Saviour of the lost]",semper_aspectemus_casson,554333215671756,English,,
"O Jesu, Saviour of the lost","O Jesu, Saviour of the lost",o_jesus_savior_of_the_lost,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,85,,,"E. H. Bickersteth","H. Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,86,"O Thou that hear'st when sinners cry",,"Isaac Watts","Dr. Lowell Mason",8.8.8.8,"[O Thou that hear'st when sinners cry]",hamburg_mason,112323432333343,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,86,,,"I. Watts","S. P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,87a,,,"C. Elven","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,87b,,,"C. Elven","W. B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,88,"Lord, in this Thy mercy's day",,"Rev. I. Williams","W. H. Monk, Mus. Doc.",Irregular,"[Lord, in this Thy mercy's day]",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,88a,,,"I. Williams","W. H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,88b,,,"I. Williams","J. E. West",7.7.7,"HOLY CROSS",holy_cross_west,176556123217121,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,101a,"When I survey the wondrous cross",,"Dr. Watts","Dr. Miller",8.8.8.8,"[When I survey the wondrous cross]",rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,101b,"When I survey the wondrous cross",,"Dr. Watts","J. I. T.",8.8.8.8,"[When I survey the wondrous cross]",redemption_tucker,323135322124331,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,101,,,"I Watts","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
