displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Here to Bid Farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,558,"We Gather Here to Bid Farewell",,"Margaret Clarkson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalishces Handbuch</cite>, 1690"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,602,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Part in peace; is day before us?","Part in peace; is day before us?",part_in_peace_is_day_before_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,81,,,"Sarah F. Adams","William W. Coe",8.7.8.7,BEATRICE,beatrice_coe,335323443165323454,English,"copyright, 1895, by The Trustees of Thy Presbyterian Board of Publication and Sabbath-School Work",
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,297,,"Till we meet, till we meet","Rev. J. E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Book of Praise",BoPR1972,318,"Blest be the tie that binds",,"John Fawcett, 1740-1817","Hans Georg Nageli, 1768 - 1836",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,422,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,423,"God Be with You till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Christian Hymnary. Bks. 1-4",CHB41972,618,"Blest Be the Dear Uniting Love",,"Charles Wesley, 1707-1788","John Chetham, 1685-1763",,MARLOW,marlow_chetham,133315555314321,English,,
"With the Sweet Word of Peace","With the sweet word of peace",with_the_sweet_word_of_peace,"The Christian Hymnary. Bks. 1-4",CHB41972,619,"With the Sweet Word of Peace",,"George Watson (1816-1898)","William H. Monk, 1823-1889",6.6.8.4,"VERBUM PACIS",verbum_pacis_monk,31354321654345,English,,
"My Dearest Friends in Bonds of Love","My dearest friends, in bonds of love",my_christian_friends_in_bonds_of_love_wh,"The Christian Hymnary. Bks. 1-4",CHB41972,620,"My Dearest Friends in Bonds of Love",,Anonymous,"Jeremiah Ingals (1764-1828)","8.8.8.8 D","PARTING HAND",parting_hand_ingalls,132111212353553121,English,,
Benediction,"May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Trinity Hymnal (Rev. ed.)",TH1990,730,Benediction,,"John Newton","John Stainer",8.7.8.7,"EVENING PRAYER (STAINER)",evening_prayer_stainer,555433321233543,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","R. Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78A,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","William G. Tomer (1832-1896)",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,116,,,"Rev. John Fawcett","Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,192,,"God will take care of you","Mrs. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Psalter Hymnal",TPH2018,207,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.9.8,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Hymnal",HPAG1933,257,,,"Joseph Scriven (1820-1886)","C. Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,261,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285b,,,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal",HPAG1933,343,,,"Rev. John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,345a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,345b,,,"Albert Midlane","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal (Rev. ed.)",TH1990,359,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Hymnal (Rev. ed.)",TH1990,385,"God Be with You Till We Meet Again",,"Jeremiah Eames Rankin","Ralph Vaughan Williams",Irregular,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Psalter Hymnal",TPH2018,409,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnbook",H1955,521,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Almighty Father, Strong to Save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnbook",H1955,522,"Almighty Father, Strong to Save",,"Robert Nelson Spencer; William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,532,,"Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,533,,"God will take care of you","C. D. Martin","W. S. Martin",,"GOD WILL TAKE CARE OF YOU",god_cares_martin,3445U12321D576465,,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Trinity Psalter Hymnal",TPH2018,563,"May the Grace of Christ Our Savior",,"John Newton","Darius E. Jones",8.7.8.7,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,571,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,[RETREAT],retreat_hastings,345554366571222,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Book of Praise",BoPR1972,589,"God be with you till we meet again",,"Jeremiah Eames Rankin, 1828-1904","R. Vaughan Williams, 1872 - 1958",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Hymnal",TH1961,632,,"Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,683,,,"Jeremiah E. Rankin","William G. Tomer, 1833-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,683,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin",,"9.8.8.9 with refrain",,,,,,
"With the sweet word of peace","With the sweet word of peace",with_the_sweet_word_of_peace,"Worship Song: with accompanying tunes",WSAT1905,754,,,"G. Watson","G. Lomas, Mus. Bac.",,"VERBUM PACIS",verbum_pacis_lomas,3235432136717,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Worship Song: with accompanying tunes",WSAT1905,755,,,"J. E. Rankin","A. Somervell",,"DOMINUS VOBISCUM",dominus_vobiscum_somervell,1123543223117165543,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749a,"Nunc Dimittis",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749b,"Nunc Dimittis",,,"Sir Joseph Barnby, 1838 - 1896",,"[Lord, now lettest thou thy servant depart in peace] (Barnby)",chant_barnby_53543,5354324321,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749c,"Nunc Dimittis",,,"W. Felton, 1715 - 1769",,"[Lord, now lettest thou thy servant depart in peace] (Felton)",chant_felton_33333,3333346543,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749d,"Nunc Dimittis",,,"Lewis Thomas Downes, 1827 - 1907",,"[Lord, now lettest thou thy servant depart in peace] (Downes)",chant_downes_33453,3345323423,English,,
