displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Yes, Lord!: Church of God in Christ hymnal",YL1982,18,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,33323323454334443423,English,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"The Broadman Hymnal",BH1940,476,"God So Loved the World",,,"J. Stainer",,"[God so loved the world]",god_so_loved_the_world_stainer,33225554476517765436,English,,
"Hear Me Praying","Like Peter when you said to him",like_peter_when_you_said_to_him,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,502,"Hear Me Praying","Lord, oh, hear me praying",,,,"[Like Peter when you said to him]",like_peter_when_you_said_to_him,665321335,English,Traditional,Traditional
"Just to Behold His Face","Not just to kneel with the angels",not_just_to_kneel_with_the_angels,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,539,"Just to Behold His Face","Just to behold His face","Derricks Jackson","Derricks Jackson; Lucie E. Campbell",,"[Not just to kneel with the angels]",not_just_to_kneel_with_the_jackson,33412333544432311176,English,,
"God of Boundless Might.","God of boundless might, Lord of life and light",god_of_boundless_might,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,203,"God of Boundless Might.","Honor, glory, glory, to Thy name","Lizzie DeArmond","Chas. H. Gabriel",,"[God of boundless might, Lord of life and light]",god_of_boundless_might_lord_of_life_and_,"11113 55555 42312",English,,
"Glory Be To The Father.","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son_ha,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,204,"Glory Be To The Father.",,,"Chas. H. Gabriel, Jr.",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_gabriel,"11151 33351 35153",English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for Praise and Service",H4PS1956,15,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"The King Is Coming","The market place is empty",the_marketplace_is_empty,"Yes, Lord!: Church of God in Christ hymnal",YL1982,270,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Millhuff","William J. Gaither",,"[The market place is empty]",the_marketplace_is_empty_gaither,55555655566666667771,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Christian Praise",CP1964,4,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"From ""Praxis Pietatis melica,"" 1668"
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Jesu, Joy of Man's Desiring","Jesu, joy of man's desiring",jesu_joy_of_mans_desiring,"Yes, Lord!: Church of God in Christ hymnal",YL1982,6,"Jesu, Joy of Man's Desiring",,"Martin Janus","Johann Schop; J. S. Bach; J. S. Bach",,"[Jesu, joy of man's desiring]",werde_munter_schop,345543223454321134,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Christian Praise",CP1964,15,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"High Praise","Precious, holy, blessed Savior",precious_holy_blessed_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,25,"High Praise",,"Margaret Pleasant Douroux","Margaret Pleasant Douroux",,"[Precious, holy, blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Christian Praise",CP1964,31,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortninasky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"We've Come to Praise Your Name","Thou art holy, Thou art mighty",thou_art_holy_thou_art_mighty,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,32,"We've Come to Praise Your Name",,"Deborah Rae Thomson","Deborah Rae Thomson",,"[Thou art holy, Thou art mighty]",thou_art_holy_thou_art_mighty_thomson,32353235555555323532,English,,
"Christ the Lord Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The Broadman Hymnal",BH1940,33,"Christ the Lord Is Risen Today",,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"From ""Lyra Davidica"""
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Praise",CP1964,35,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"To God Be the Glory","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Christian Praise",CP1964,36,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"For He Is Good","In the beginning God created the heaven and the earth",in_the_beginning_god_created_the_heaven,"Yes, Lord!: Church of God in Christ hymnal",YL1982,43,"For He Is Good",,"Iris Stevenson","Iris Stevenson",,"[In the beginning God created the heaven and the earth]",in_the_beginning_god_created_stevenson,1555515555,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_that_he_gave_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,51,"For God So Loved the World",,,"Mattie Moss Clark",,"[For God so loved the world]",for_god_so_loved_the_world_clark,55555555633333455666,English,,
"Peace! Be Still!","Master, the tempest is raging!",master_the_tempest_is_raging,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,56,"Peace! Be Still!","The winds and the waves shall obey My will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Without God I Could Do Nothing","Without a doubt He is my Savior",without_a_doubt_he_is_my_savior,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,58,"Without God I Could Do Nothing","Without God I could do nothing","Beatrice Brown","Beatrice Brown; Kenneth Morris",,"[Without a doubt He is my Savior]",without_a_doubt_he_is_my_savior_brown,53332172544454321355,English,,
"하늘의새의물고기 (God of the Sparrow God of the Whale)","하늘의새의물고기들 (God of the sparrow God of the whale)",god_of_the_sparrow,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,59,"하늘의새의물고기 (God of the Sparrow God of the Whale)",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,"English; Korean","Korean trans: The United Methodist Korean Hymnal Committee",
"참 아 름 다 와 라 (This Is My Father's World)","참 아 름 다 와 라 (This is my Father's world)",this_is_my_fathers_world_and_to_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,62,"참 아 름 다 와 라 (This Is My Father's World)",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Korean","Korean trans:  The Christian Literature Society of Korea","Trad. English melody"
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Broadman Hymnal",BH1940,63,"Who Is on the Lord's Side?",,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"I sing the almighty power of God","주 하 나 님 어 능 켝 을 (I sin the almighty power of God)",i_sing_the_mighty_power_of_god,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,65,"I sing the almighty power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","Trad. English melody"
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Broadman Hymnal",BH1940,69,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for Praise and Service",H4PS1956,70,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Gloria, Gloria","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,"The United Methodist Hymnal",UMH,72,"Gloria, Gloria",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Heleluyan (Alleluia)","Heleluyan, heleluyan",heleluyan_heleluyan,"The United Methodist Hymnal",UMH,78,"Heleluyan (Alleluia)",,,"Charles H. Webb ",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,Creek,"Traditional Muscogee (Creek) Indian","Traditional Muscogee (Creek) Indian"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Christian Praise",CP1964,78,"O Sacred Head, Now Wounded",,"James W. Alexander; Paul Gerhardt","Hans L. Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Beatitudes","The Beatitudes, the Beatitudes",the_beatitudes_the_beatitudes,"Yes, Lord!: Church of God in Christ hymnal",YL1982,81,"The Beatitudes",,"Mattie Moss Clark","Mattie Moss Clark",,"[The Beatitudes, the Beatitudes]",the_beatitudes_the_beatitudes_clark,62212117332322771232,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Praise",CP1964,85,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","George C. Stebbins",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Yes, Lord!: Church of God in Christ hymnal",YL1982,86,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,92,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"'Tis Midnight","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Christian Praise",CP1964,92,"'Tis Midnight",,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Blessed Redeemer","Up Calvary's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Christian Praise",CP1964,94,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer","Avis Burgeson Christiansen","Harry Dixon Loes",,REDEEMER,redeemer_loes,555535432444426,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Christian Praise",CP1964,95,"The Strife Is O'er",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk",,VICTORY,victory_palestrina,55565543533333321255,English,"Authorship Uncertain",
"Christ the Lord Is Risen Today","Christ, the Lord, is risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"Christian Praise",CP1964,99,"Christ the Lord Is Risen Today",,"Charles Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"From Lyra Davidica,"" 1708"
"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","주 여 나 를 이 끄 사 (Dear Lord, lead me day by day)",dear_lord_lead_me_day_by_day,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,100,"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","찬 양 해 주 님 께 (Praise to God, fount of love)","Francisca Asuncion","Francisca Asuncion","7.7.7.7 with refrain","COTTAGE GROVE",cottage_grove_philippines,3451351,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Philippine folk melody"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The United Methodist Hymnal",UMH,102,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
Wonderful,"Wonderful birth, to a manger He came",wonderful_birth_to_a_manger_he_came,"Hymns for Praise and Service",H4PS1956,103,Wonderful,"Wonderful name He bears","A. H. A.","A. H. Ackley",,"[Wonderful birth, to a manger He came]",wonderful_birth_to_a_manger_he_came_ackl,5653212123U1D7654324,English,,
"It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Christian Praise",CP1964,108,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","내 가 길 잃 고 두 면 워 때 (When I feel afraid, think I've lost my way)",thy_word_is_a_lamp_unto_my_feet_and_a_li,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,109,"주 말 씀 은 나 의 발 에 등 (Thy Word Is a Lamp)","주 말 씀 은 나 의 발 에 등 (Thy word is a lamp unto my feet)","Amy Grant","Michael W. Smith; Keith Philips",,"THY WORD",thy_word_grant_smith,15512223321112111551,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"What if It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Christian Praise",CP1964,109,"What if It Were Today?","Glory, glory! Joy to my heart 'twill bring","Mrs. C. H. Morris","Mrs. C. H. Morris",,"SECOND COMING",second_coming_morris,333555635567167,English,,
"God Never Fails","I never worry, I never fret",i_never_worry_i_never_fret,"Yes, Lord!: Church of God in Christ hymnal",YL1982,110,"God Never Fails","God never fails","George Jordan","George Jordan; Harold Smith",,"[I never worry, I never fret]",i_never_worry_i_never_fret_jordan,11156611555653345651,English,,
"Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,111,"Wounded for Me",,"W. G. Ovens; Gladys Westcott Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"Surely Jesus Sanctifies","I was living deep in sin with no security",i_was_living_deep_in_sin_with_no,"Yes, Lord!: Church of God in Christ hymnal",YL1982,111,"Surely Jesus Sanctifies","Surely, surely Jesus sactifies","Jerome Taylor","Jerome Taylor",,"[I was living deep in sin with no security]",i_was_living_deep_in_sin_taylor,35553213211111355532,English,,
"Christ the Solid Rock","Than Jesus' blood and righteousness",than_jesus_blood_and_righteousness,"Yes, Lord!: Church of God in Christ hymnal",YL1982,116,"Christ the Solid Rock",,"Edward Mote; Elma Hendrix","William B. Bradbury; Mattie Moss Clark",,"[Than Jesus' blood and righteousness]",solid_rock_bradbury,35644253215666432335,English,,
