displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Thee All Skill and Science Flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,89,"From Thee All Skill and Science Flow",,"Charles Kingsley, 1819-1875",,,YARRINGTON,yarrington_11111,1111112312222211111,English,,"From <cite>Responses for the Church Year</cite> by John Yarrington, by permission of Chantry Music Press, Inc."
"From you all skill and science flow","From you all skill and science flow",from_thee_all_skill_and_science_flow,"Hymns for Today's Church (2nd ed.)",HTC,310,,,"C. Kingsley (1819-1875)","W. Gardiner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,513,,,"Charles Kingsley (1819-1875)","William Horsley (1774-1858)",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Hymnal",H1956,200,,,"Charles Kingsley, 1819-1875","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,515,,,"Charles Kingsley","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"Dedication of a hall of science","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Hymnal of the Methodist Episcopal Church",HMEC1891,866,"Dedication of a hall of science",,"Caleb T. Winchester",,8.8.8.8,,,,English,,
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Church Hymnary (4th ed.)",CH4,230,,,"Brian Wren (b. 1936)",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English folk melody; arranged <I>Common Ground</i>, 1998"
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Hymns of Glory, Songs of Praise",HGSP2008,230,,,"Brian Wren (b. 1936)",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English folk melody; arranged <I>Common Ground</i>, 1998"
"Praise God for the Harvest of Orchard and Field","Praise God for the harvest of orchard and field ",praise_god_for_the_harvest_of_farm_and_f,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,397,"Praise God for the Harvest of Orchard and Field",,"Brian Wren",,11.11.11.11,"STOWEY ",stowey_english,12321654622212321654,English,,"arr. <i>Common Ground</i> editors"
"The first great gift was light","The first great gift was light",thy_first_great_gift_was_light,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,7,"The first great gift was light",,"Albert F. Bayly (b. 1901)","Jack Noble White (b. 1938)",,DESTIN,destin_noble,,English,,
"Eternal and Infinite Source of All Grace","Eternal and infinite source of all grace",eternal_and_infinite_source_of_all_grace,"Worship in Song: A Friends Hymnal",WinS1996,27,"Eternal and Infinite Source of All Grace",,"Roberta Bard Ruby",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"Beyond the Mist and Doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"Ecumenical Praise",EP1977,64,"Beyond the Mist and Doubt",,"Donald Hughes","Erik Routley",,"MAIDEN WAY",maiden_way,,English,,
"Who would think that what was needed","Who would think that what was needed",who_would_think_that_what_was_needed,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,90,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949); Evelyn Danzig (1901-1996)","8.7.8.7 D","SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
"When Heaven's Bright with Mystery","When heaven's bright with mystery",when_heavens_bright_with_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,93,"When Heaven's Bright with Mystery",,"Rob Johns","Ralph Vaughan Williams",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"When God almighty came to be one of us","When God almighty came to be one of us",when_god_almighty_came_to_be_one_of_us,"Together in Song: Australian hymn book II",TIS1999,281,,,"Michael Edward Hewlett, 1916-","Robert Keith Boughen, 1929-",Irregular,URQUHART,urquhart_boughen,111557645551115555,English,,
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_you_s,"Evangelical Lutheran Worship",ELW2006,308,"O Morning Star, How Fair and Bright!",,"Philipp Nicolai, 1556--1608","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"Let creation bless the Father","Let creation bless the Father",let_creation_bless_the_father,"Hymns for Today's Church (2nd ed.)",HTC,312,,,"David Mowbray (born 1938)","C. H. H. Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"O World, Thou Choosest Not the Better Part","O world, thou choosest not the better part!",o_world_thou_choosest_not_the_better,"Singing the Living Tradition",SLT1993,341,"O World, Thou Choosest Not the Better Part",,"George Santayana, 1863-1952","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Praise the Source of Faith and Learning","Praise the Source of faith and learning",praise_the_source_of_faith_and_learning,"The New Century Hymnal",NCH1995,411,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","William Albright","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnbook",H1955,485,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O Grant Us, God, a Little Space","O grant us, God, a little space",behold_us_lord_a_little_space,"The New Century Hymnal",NCH1995,516,"O Grant Us, God, a Little Space",,"John Ellerton",,8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,English,,
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound the angels sing",the_trumpets_sound_the_angels_sing,"Evangelical Lutheran Worship",ELW2006,531,"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight","Graham Kendrick, b. 1950","Graham Kendrick","8.8.8.8 with refrain","THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,542,,,"Albert Frederick Bayly (1901-1984)","Derek W. Williams (1945-2006)",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Evangelical Lutheran Worship",ELW2006,684,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, b. 1934",,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835, arr. Hymnal version"
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Evangelical Lutheran Worship",ELW2006,687,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Evangelical Lutheran Worship",ELW2006,731,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Evangelical Lutheran Worship",ELW2006,771,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Voices Raised to You","Voices raised to you we offer",voices_raised_to_you_we_offer,"Evangelical Lutheran Worship",ELW2006,845,"Voices Raised to You",,"Herman G. Stuempfle Jr., b. 1923","Carolyn Jennings, b. 1936",8.7.8.7.8.7,"SONG OF PRAISE",song_of_praise_jennings,55556175465321255556,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Evangelical Lutheran Worship",ELW2006,850,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles R. Anders, b. 1929","10.10.10 wiht alleluias",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Evangelical Lutheran Worship",ELW2006,851,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Evangelical Lutheran Worship",ELW2006,861,"When Long Before Time (The Singer and the Song)",,"Peter W. A. Davison, b. 1936","Peter W. A. Davison; George Black, 1931-2003",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Evangelical Lutheran Worship",ELW2006,881,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh  folk tune"
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnbook",H1955,4,"Praise the Lord, His Glories Show",,"Henry Francis Lyte (1793-1847)","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Heart and mind, possessions, Lord","Heart and mind, possessions, Lord",heart_and_mind_possessions_lord,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,14,"Heart and mind, possessions, Lord",,"Alden H. Clark (1878-1960); Krishnarao Rathnaji Sangle (1834-1908)","Marion Jean Chute (b. 1901)",,"TANA MANA DHANA (MARATHI)",tana_mana_dhana,3454343311771,English,,"Ancient Indian Melody"
"Lord God, by whose creative might","Lord God, by whose creative might",lord_god_by_whose_creative_might,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,20,"Lord God, by whose creative might",,"Rosamond E. Herklots (b. 1905)","Lee Hastings Bristol, Jr. (b. 1923)",,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"How Wondrous Great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Ecumenical Praise",EP1977,35,"How Wondrous Great",,"Isaac Watts; Caryl Micklem","Alec Wyton",,SHORNEY,shorney_wyton,11711551234567,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal",H1956,39,,,"John Ellerton",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,"Scottish Psalter, 1615"
"Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Worshiping Church",TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Covenant Hymnal: a worshipbook",CHWB1996,54,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"This is my Father's world","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,72,"This is my Father's world",,"Maltbie D. Babcock (1858-1901); Mary Babcock Crawford (b. 1909)","Malcolm Williamson (b. 1931)",,"MERCER STREET",mercer_street_williamson,31354331365431376527,English,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Ecumenical Praise",EP1977,73,"Earth and All Stars","He hath done marvelous things","Herbert Brokering","David N. Johnson",,DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnbook",H1955,97,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,
"Beyond the Mist and Doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,152,"Beyond the Mist and Doubt",,"Donald Wynn Hughes, 1911-1967","Frederick F. Jackisch, 1922 -",,WALHOF,walhof_jackisch,153465567177567,English,,
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Together in Song: Australian hymn book II",TIS1999,157,,,"Albert Frederick Bayly, 1901-84","Reginald Sparshatt Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Together in Song: Australian hymn book II",TIS1999,163,,,"Catherine Cameron, 1927-","Derek Williams, 1945-","8.7.8.7 D","LE THRORNET",le_thoronet_williams,,English,,
"Praise our God, the great creator","Praise our God, the great creator",praise_our_god_the_great_creator,"Together in Song: Australian hymn book II",TIS1999,165,,,"Inga Bulman, 1935-; William Murray Bulman, 1927-","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
