displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Gesang auf Stephani des Märtyrers Tag, und sonst zu singen.","Ach schönster Jesu mein Verlangen",ach_schoenster_jesu_mein_verlangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,20,"Ein Gesang auf Stephani des Märtyrers Tag, und sonst zu singen.",,,,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,21,,,"Dr. M. Luther",,,,,,German,,
"Da Christus geboren war","Da Christus geboren war",da_christus_geboren_war,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,23,,,"Michael Weiß",,,,,,German,,
"Danksagen wir alle Gott","Danksagen wir alle Gott",danksagen_wir_alle_gott_unserm_herrn_chr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,24,,,"Erasmus Alberus",,,,,,German,,
"Grates nunc omnes ","Grates nunc omnes ",grates_nunc_omnes_reddamus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,25,,,Gregorius,,,,,,"German; Latin",,
"Der Tag der ist so freudenreich","Der Tag der ist so freudenreich",der_tag_der_ist_so_freudenreich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,26,,,"Dr. M. Luther",,,,,,German,,
"Dies est laetitiae","Dies est laetitiae",dies_est_laetitiae,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,27,,,,,,,,,"German; Latin",,
"Dies ist die Nacht da mir erschienen","Dies ist die Nacht da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,28,,,"Caspar Friedr. Nachtenhöfer",,,,,,German,,
"Das Jesulein soll doch mein Trost","Das Jesulein soll doch mein Trost",das_jesulein_soll_doch_mein_trost,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,29,,,"Barthold Helder",,,,,,German,,
"Ein Kind gebor'n zu Bethlehem","Ein Kind gebor'n zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,30,,,,,,,,,German,,
"Puer natus in Bethlehem","Puer natus in Bethlehem",puer_natus_in_bethlehem,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,31,,,"Petrus Dresdensis",,,,,,"German; Latin",,
"Ermuntre dich mein schwacher Geist","Ermuntre dich mein schwacher Geist",ermuntre_dich_mein_schwacher_geist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,32,,,"Joh. Rist",,,,,,German,,
"Freuet euch, ihr Christen alle","Freuet euch, ihr Christen alle",freuet_euch_ihr_christen_alle_freue,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,33,,,"Christian Keimann",,,,,,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,34,,,"Paul Gerhard",,,,,,German,,
"Ein Lobgesang von der Geburt unsers Herrn Jesu Christi","Gelobet seist Du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,35,"Ein Lobgesang von der Geburt unsers Herrn Jesu Christi",,"Dr. M. Luther",,,,,,German,,
"Den die Hirten lobten sehre","Den die Hirten lobten sehre",den_die_hirten_lobten_sehre,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,36,,,"Nicolaus Hermann",,,,,,German,,
"Quem pastores laudavere","Quem pastores laudavere",quem_pastores_laudavere,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,37,,,"Petrus Dresdensis",,,,,,"German; Latin","Das ""Nun Angelorum"" hat einen frühern unbekannten Verfasser",
"Heu, quid jaces stabulo","Heu, quid jaces stabulo",heu_quid_jaces_stabulo,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,38,,,"Johaqnnes Mombranus",,,,,,"German; Latin",,
"Ein alter Chor-Gesang","Heut' triumphier'n die Engelein",heut_triumphieren_die_engelein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,39,"Ein alter Chor-Gesang",,,,,,,,German,,
"Kommst Du nun Jesu, vom Himmel herunter auf Erden?","Kommst Du nun Jesu, vom Himmel herunter auf Erden?",kommst_du_nun_jesu_vom_himmel_herunter,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,40,,,"Casp. Fried. Nachtenhöfer",,,,,,German,,
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,41,,,"Nicolaus Herrmann",,,,,,German,,
"Mein Gott, der wahre Gottes Sohn","Mein Gott, der wahre Gottes Sohn",mein_gott_der_wahre_gottes_sohn,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,42,,,"Eccard Leichner",,,,,,German,,
"Nun singet und seid froh","Nun singet und seid froh",nun_singet_und_seid_froh,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,43,,,"Petrus Dresdensis",,,,,,German,,
"O Fürsten-Kind, aus David's Stamm","O Fürsten-Kind, aus David's Stamm",o_friedensfurst_aus_davids_stamm,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,44,,,"Philipp von Zesen",,,,,,German,,
"O Jesu Christ, Dein Kripplein ist","O Jesu Christ, Dein Kripplein ist",o_jesu_christ_dein_kripplein_ist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,45,,,"Paul Gerhard",,,,,,German,,
"Lutheri Kinderlied auf die Weihnachten, von Kindlein Jesu.","Vom Himmel hoch da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,46,"Lutheri Kinderlied auf die Weihnachten, von Kindlein Jesu.",,"Dr. M. Luther",,,,,,German,,
"Ein anderes Christ-Lied Lutheri, im vorigen Ton.","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,47,"Ein anderes Christ-Lied Lutheri, im vorigen Ton.",,"Dr. M. Luther",,,,,,German,,
"Wir Christein-Leut","Wir Christein-Leut",wir_christenleut,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,48,,,"Caspar Fugger",,,,,,German,,
"Wir singen Dir Immanuel","Wir singen Dir Immanuel",wir_singen_dir_immanuel,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,49,,,"Paul Gerhard",,,,,,German,,
"In Bethlem Town","In Bethlem town the Christ was born",in_bethlem_town_the_christ_was_born,"TTT-Himnaro Cigneta",THCFinal,524,"In Bethlem Town",,"Leland Bryant Ross",,,"SPRINGFIELD MOUNTAIN",springfield_mountain_american,,English,,"Traditional US tune, anonymous, 18th century"
"Psalm 96: Today Is Born Our Savior","Sing out to God a new song",sing_out_to_god_a_new_song,"Gather Comprehensive",GC1994,91,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord","Marty Haugen","Marty Haugen",,"[Sing out to God a new song]",sing_out_to_god_a_new_song,,English,,
"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Ese precioso niño (Holy and dearest Jesus)",ese_precioso_nino,"Oramos Cantando = We Pray In Song",OC2013,385,"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Vamos, pastores, vamos (Now let us go, O shepherds)","E. Ciria, siglo XVI; Martin A. Seltz, n. 1951","E. Ciria, siglo XVI; Frank W. Stoldt, n. 1958",,"[Ese precioso niño]",ese_precioso_nino_ciria,543232176765567123,"English; Spanish",,"Música de las misiones"
