displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help us, O Lord, behold, we enter!","Help us, O Lord, behold, we enter",help_us_o_lord_behold_we_enter,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,29,"Help us, O Lord, behold, we enter!",,,,,,,,,,
"Oh! how shall I receive Thee?","Oh! how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,16,"Oh! how shall I receive Thee?",,,,,,,,,,
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,24,"When Christmas morn is dawning",,,,,,,,,,
"Lo!  Jesus' Name rich comfort is","Lo!  Jesus' Name rich comfort is ",lo_jesus_name_rich_comfort_is,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,28,"Lo!  Jesus' Name rich comfort is",,,,,,,,,,
"All praise to Thee, our Saviour good","All praise to Thee, our Saviour good",all_praise_to_thee_our_savior_good,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,37,"All praise to Thee, our Saviour good",,,,,,,,,,
"O Lamb of God, most holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,39,"O Lamb of God, most holy",,,,,,,,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,54,"Holy Spirit, hear us",,,,,,,,,,
"O Thou, who by a star didst guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,31,"O Thou, who by a star didst guide",,,,,,,,,,
"Now Israel's hope in triumph ends","Now Israel's hope in triumph ends",now_israels_hope_in_triumph_ends,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,33,"Now Israel's hope in triumph ends",,,,,,,,,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,34,"O sacred Head, now wounded",,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,36,"There is a fountain filled with blood",,,,,,,,,,
"Alas!  and did my Saviour bleed?","Alas!  and did my Savior bleed? ",alas_and_did_my_savior_bleed,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,41,"Alas!  and did my Saviour bleed?",,,,,,,,,,
"Blest Easter day, what joy is thine!","Blest Easter day, what joy is thine!",blest_easter_day_what_joy_is_thine,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,43,"Blest Easter day, what joy is thine!",,,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,49,"I know that my Redeemer lives",,,,,,,,,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,57,"Holy, Holy, Holy, Lord God Almighty",,,,,,,,,,
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,13,"Prepare the way, O Zion!",,,,,,,,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,14,"Rejoice, all ye believers",,,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,15,"Hail to the Lord's Anointed",,,,,,,,,,
"O'er the distant mountains breaking","O'er the distant mountains breaking ",oer_the_distant_mountains_breaking,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,17,"O'er the distant mountains breaking",,,,,,,,,,
"All hail to thee, O blessed morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,18,"All hail to thee, O blessed morn!",,,,,,,,,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,19,"The happy Christmas comes once more",,,,,,,,,,
"Come, Thou Saviour of our race!","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,20,"Come, Thou Saviour of our race!",,,,,,,,,,
"Hark, a burst of heavenly music!","Hark, a burst of heavenly music",hark_a_burst_of_heavenly_music,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,21,"Hark, a burst of heavenly music!",,,,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,22,"Hark, the herald angels sing",,,,,,,,,,
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,23,"Good news from heaven the angels bring",,,,,,,,,,
"Come hither, ye faithful, triumphantly sing!","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,25,"Come hither, ye faithful, triumphantly sing!",,,,,,,,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,26,"O little town of Bethlehem",,,,,,,,,,
"I love to hear the story","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,27,"I love to hear the story",,,,,,,,,,
"There is no Name so sweet on earth","There is no Name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,30,"There is no Name so sweet on earth","We love to sing around our King",,,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,32,"Brightest and best of the sons of the morning",,,,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,35,"In the cross of Christ I glory",,,,,,,,,,
"Memories holy, most precious and blest","Memories holy, most precious and blest",memories_holy_most_precious_and_blest,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,38,"Memories holy, most precious and blest",,,,,,,,,,
"My crucified Saviour, despised and contemned","My crucified Saviour, despised and contemned",my_crucified_savior_despised_and_contemn,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,40,"My crucified Saviour, despised and contemned",,,,,,,,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,42,"Glory be to Jesus",,,,,,,,,,
"The day of Resurrection","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,44,"The day of Resurrection",,,,,,,,,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,45,"Day of wonder, day of gladness",,,,,,,,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,46,"All hail the power of Jesus' Name!",,,,,,,,,,
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,47,"Come, see the place where Jesus lay",,,,,,,,,,
"Praise the Saviour!","Praise the Saviour ",praise_the_savior_now_and_ever_nelson,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,48,"Praise the Saviour!",,,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,50,"Blow ye the trumpet, blow",,,,,,,,,,
"To realms of glory I behold","To realms of glory I behold",to_realms_of_glory_i_behold,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,51,"To realms of glory I behold",,,,,,,,,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,52,"See the Conqueror mounts in triumph",,,,,,,,,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,53,"The Head that once was crowned with thorns",,,,,,,,,,
"Come, Holy Spirit, from above","Come, Holy Spirit, from above",come_holy_spirit_from_above_and_kindle,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,55,"Come, Holy Spirit, from above",,,,,,,,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,56,"Lord God, the Holy Ghost",,,,,,,,,,
"Stephen, first of Christian martyrs","Stephen, first of Christian martyrs",stephen_first_of_christian_martyrs,"The New English Hymnal",NEH1985,201,,,"Christopher Wordsworth, 1807-85","Henry Smart, 1813-79","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,"Editors, partly based on verses by Wordsworth",
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"The New English Hymnal",NEH1985,200,,,"Mrs. C. F. Alexander, 1818-95","E. H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"With grateful heart and cheerful tongue","With grateful heart and cheerful tongue",with_grateful_heart_and_cheerful_tongue,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,35,,,,,,,,,English,,
"Father Supreme of heaven and earth","Father Supreme of heaven and earth",father_supreme_of_heaven_and_earth,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,353,,,,,8.6.8.6,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,355,,,,,8.8.8.8,,,,English,,
