displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grant Us, Lord the Grace of Giving","Grant us, Lord the grace of giving",grant_us_lord_the_grace_of_giving,"The Covenant Hymnal: a worshipbook",CHWB1996,640,"Grant Us, Lord the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Covenant Hymnal: a worshipbook",CHWB1996,633,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards, 1915-","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"The Covenant Hymnal: a worshipbook",CHWB1996,639,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Henry J. Gauntlett, 1805-1876",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"The Earth Belongs to the Lord","The earth belongs to the Lord",the_earth_belongs_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,26,"The Earth Belongs to the Lord","Sing, believers!","Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",Irregular,"SING, BELIEVERS",sing_believers_hopson,,,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Covenant Hymnal: a worshipbook",CHWB1996,151,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,192,"As with Gladness Men of Old",,"William C. Dix, 1837-1898",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"Adapted from a chorale by Conrad Kocher, 1786-1872"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Covenant Hymnal: a worshipbook",CHWB1996,222,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,
"Lord Jesus, Fill My Days","Lord Jesus, fill my days",lord_jesus_fill_my_days,"The Covenant Hymnal: a worshipbook",CHWB1996,378,"Lord Jesus, Fill My Days","Lord fill my days, with endless praise","Richard K. Carlson, 1956-; Robert D. Stromberg, 1952-","Richard K. Carlson, 1956-",Irregular,"CHIC 91",chic_91_carlson,,,,
"Great Source of All Our Life","Great Source of all our life",great_source_of_all_our_life,"The Covenant Hymnal: a worshipbook",CHWB1996,634,"Great Source of All Our Life","With joyful hearts we come to you","Joy F. Patterson, 1931-","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,635,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,,,
"All Things Are Yours!","All things are yours! We make that true",all_things_are_yours_we_make_that_true,"The Covenant Hymnal: a worshipbook",CHWB1996,636,"All Things Are Yours!",,"Bryan Jeffery Leech, 1931-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver",lord_thou_lovest_the_cheerful_giver,"The Covenant Hymnal: a worshipbook",CHWB1996,637,"Lord, You Love the Cheerful Giver",,"Robert Murray, 1832-1910","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The Covenant Hymnal: a worshipbook",CHWB1996,638,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty",lavish_love_abundant_beauty,"The Covenant Hymnal: a worshipbook",CHWB1996,641,"Lavish Love, Abundant Beauty",,"Peter Ellis, 1950-","Norman E. Johnson, 1928-1983","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<i>The Christian Lyre</i>, 1831"
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"The Covenant Hymnal: a worshipbook",CHWB1996,642,"Let Your Heart Be Broken",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-","6.5.6.5 D",BJORKLUND,bjorklund_major_leech,"11123 53332 13334",,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"The Covenant Hymnal: a worshipbook",CHWB1996,643,"Because I Have Been Given Much",,"Grace Noll Crowell, 1877-1969","Phillip Landgrave, 1935-",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,664,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,,,
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"The Covenant Hymnal: a worshipbook",CHWB1996,711,"For Beauty of Meadows",,"Walter H. Farquharson, 1936-","John Roberts, 1822-1877",11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,
"When Life for Us Is Full of Comfort","When life for us is full of comfort",when_life_for_us_is_full_of_comfort,"The Covenant Hymnal: a worshipbook",CHWB1996,717,"When Life for Us Is Full of Comfort",,"Joy F. Patterson, 1931-","Donald P. Hustad, 1918-","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,,"American melody"
"I Am Standing, Waiting","I am standing, waiting, waiting at your door",i_am_standing_waiting,"The Covenant Hymnal: a worshipbook",CHWB1996,722,"I Am Standing, Waiting",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",11.11.11.11,"HUNGER'S CHILDREN",hungers_children_patterson,,,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Covenant Hymnal: a worshipbook",CHWB1996,609,"Come, All Christians, Be Committed",,"Eva Brown Lloyd, 1912-","A. Royce Eckhardt, 1937-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>The Sacred Harp</i>, 1844"
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Covenant Hymnal: a worshipbook",CHWB1996,718,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,,,
"O Praise the LORD! The Man Is Blest","O praise the LORD! The man is blest",o_praise_the_lord_the_man_is_blest,"Trinity Psalter Hymnal",TPH2018,112,"O Praise the LORD! The Man Is Blest",,,"John K. Robb","8.6.8.6 D",HETHERTON,hetherton_robb,51512321561171515123,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"The Hymnal",H1956,139,,,"Henry Bateman","Beethoven; Edward Hodges, 1796-1867",,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Trinity Psalter Hymnal",TPH2018,184,"Lord, You Love the Cheerful Giver",,"Robert Murray","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Trinity Psalter Hymnal",TPH2018,185,"We Give Thee But Thine Own",S.M.,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850"
"O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,396,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal",H1956,428,,,"Anna L. Barbauld, 1743-1825; Charles Wesley","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Awake, Awake to Love and Work","Awake, awake to love and work!",awake_awake_to_love_and_work,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,441,"Awake, Awake to Love and Work",,"Geoffrey A. Studdert-Kennedy, 1883-1929","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
