displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond the Beauty and the Awe","Beyond the beauty and the awe",beyond_the_beauty_and_the_awe,"Sing! A New Creation",SNC,75,"Beyond the Beauty and the Awe",,"Carl P. Daw, Jr., b. 1944","Alan Gray, 1855-1935",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day's <i>Psalter</i>, 1562"
"I Want to Walk as as Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Sing! A New Creation",SNC,77,"I Want to Walk as as Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Sing! A New Creation",SNC,78,"God the Sculptor of the Mountains",,"John Thornburg, b. 1954","Amanda Husberg, b. 1940",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"Lord, Let My Heart Be Good Soil","Lord, let my heart be good soil",lord_let_my_heart_be_good_soil,"Sing! A New Creation",SNC,79,"Lord, Let My Heart Be Good Soil",,"Handt Hanson, b. 1950","Handt Hanson, b. 1950",,"GOOD SOIL",good_soil_hanson,53455514321D7U12D5U5,English,,
"Open Our Eyes, Lord","Open our eyes Lord, we want to see Jesus",open_our_eyes_lord_we_want_to_see_jesus,"Sing! A New Creation",SNC,80,"Open Our Eyes, Lord",,"Robert Cull, b. 1949","Robert Cull, b. 1949; David Allen, b. 1941",11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Cry of My Heart","Teach me your holy ways , O Lord",teach_me_your_holy_ways_o_lord,"Sing! A New Creation",SNC,81,"Cry of My Heart","It is the cry of my heart to follow you","Terry Butler, b. 1955","Terry Butler, b. 1955",,"[Teach me your holy ways, O Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Sing! A New Creation",SNC,83,"Many and Great",,"Joseph R Renville, 1779-1846; Philip Frazier, 1892-1964",,,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"God of the Word","Out of the babble that surrounds us",out_of_the_babble_that_surrounds_us,"Sing! A New Creation",SNC,84,"God of the Word",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"[Out of the babble that surrounds us]",out_of_the_babble_that_surrounds_medema,,English,,
"Psalm 1","Happy are they who trust",happy_are_they_who_trust_who_trust,"Sing! A New Creation",SNC,85,"Psalm 1",,"Robert J. Thompson","Robert J. Thompson",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,English,,
"Thy Word","When I feel afraid",when_i_feel_afraid,"Sing! A New Creation",SNC,86,"Thy Word","Thy Word is a lamp unto my feet","Amy Grant, b. 1960","Michael W. Smith, b. 1957",,"[When I feel afraid]",thy_word_grant_smith,15512223321112111551,English,,
"Psalm 119","Lord to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Sing! A New Creation",SNC,87,"Psalm 119",,,"The Iona Community",,"[Lord to whom shall we go?]",lord_to_whom_shall_we_go_iona,551715345111345,English,,
"Psalm 19: God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Sing! A New Creation",SNC,88,"Psalm 19: God's Glory Fills the Heavens",,"Carl P. Daw, Jr., b. 1944","Franz J. Haydn, 1732-1809","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Sing! A New Creation",SNC,89,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson, b. 1915",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Contemporary Songs for Worship",CSFW2008,14,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson; Greg Scheer",,"[I want to walk as a child of the light]",houston_thomerson,13455565451345,English,,
"Knowing you, Jesus","All I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Contemporary Songs for Worship",CSFW2008,15,,"Knowing you, Jesus","Graham Kendrick","Graham Kendrick",,"[All I once held dear, built my life upon]",knowing_you_kendrick,321653212332165,English,,
"I Will Hide Your Word Inside My Heart","I will hide your word inside my heart",i_will_hide_your_word_inside_my_heart,"Contemporary Songs for Worship",CSFW2008,16,"I Will Hide Your Word Inside My Heart",,"Paul Field","Paul Field; Greg Scheer",,"[I will hide your word inside my heart]",i_will_hide_field,,English,,
"Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,"Contemporary Songs for Worship",CSFW2008,17,"Speak, O Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"We Are Waiting","We are waiting, Father, for your majesty",we_are_waiting_father_for_your_majesty,"Contemporary Songs for Worship",CSFW2008,18,"We Are Waiting","We are waiting, waiting","Greg Scheer","Greg Scheer",,"[We are waiting, Father, for your majesty]",we_are_waiting_scheer,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for the Living Age",H4LA1923,258,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"Hymns for the Living Age",H4LA1923,259,,,"Henry van Dyke","Walter G. Alcock, (1861- )",,BRYANT,bryant_alcock,55123322271321,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns for the Living Age",H4LA1923,260,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Walk in the light, so shalt thou know","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Hymns for the Living Age",H4LA1923,261,,,"Bernard Barton","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Hymns for the Living Age",H4LA1923,262,,,"Jane LBorthwick; Nicolaus L. von Zinzendorf","Josiah Booth, (1852- )",,WESTON,weston_booth,33466532123335,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for the Living Age",H4LA1923,263,,,"James Edmeston",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for the Living Age",H4LA1923,264,,,"William Williams","Joseph P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"Hymns for the Living Age",H4LA1923,265,,,"Henry Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for the Living Age",H4LA1923,267,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns for the Living Age",H4LA1923,268,,,"Anna B. Warner","Felix Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for the Living Age",H4LA1923,269,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"He leadeth me; O blessed thought!","He leadeth me; O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for the Living Age",H4LA1923,270,,,"Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns for the Living Age",H4LA1923,271,,,"Anna L. Waring","Samuel Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Looking upward every day","Looking upward every day",looking_upward_every_day,"Hymns for the Living Age",H4LA1923,272,,,"Mary Butler","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns for the Living Age",H4LA1923,273,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns for the Living Age",H4LA1923,274,,,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns for the Living Age",H4LA1923,266,,,"Sabine Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,371,"Open My Eyes, That I May See","Silently now I wait for thee","Clara H. Scott","Clara H. Scott","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encirclng gloom",lead_kindly_light_amid_the_encircling_gl,"African Methodist Episcopal Church Hymnal",AMEC1984,501,"Lead, Kindly Light",,"John Henry Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encirclng gloom",lead_kindly_light_amid_the_encircling_gl,"African Methodist Episcopal Church Hymnal",AMEC1984,502,"Lead, Kindly Light",,"John Henry Newman, 1801-1890","Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,573,"Eternal Spirit of the Living Christ",,"Frank von Christierson","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Lead Me, God","Lead Me, God, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,662,"Lead Me, God",,,"Samuel Sebastian Wesley",Irregular,"LEAD ME LORD",lead_me_lord_wesley,321432133253212,English,,
"Psalm 5","As morning dawns, God, hear my cry",as_morning_dawns_god_hear_my_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728a,"Psalm 5",,,"Susan Marrier",,"[As morning dawns, God, hear my cry]",as_morning_dawns_god_hear_my_cry,23561,,,
"Psalm 5","Lead me, God, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728b,"Psalm 5",,,"Samuel Sebastian Wesley",,"[Lead me, God, lead me in your righteousness]",lead_me_lord_wesley,321432133253212,,,
