displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,504,,,Landstad,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,499,,,Landstad,,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,504,,,"M. B. Landstad",,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",hvor_ilde_dog_af_synds_begjaer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,499,,,"M. B. Landstad",,,,,,Norwegian,,
"Born av denne Verdi er ","Born av denne Verdi er ",born_av_denne_verdi_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,746,,,Blix,,,,,,Nynorsk,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,110,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"Det koster mer, end man fra først betænker","Det koster mer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,503,,,Brorson,,,,,,Norwegian,"Ukjendt (tysk?) Forfatter",
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,523,,,Brorson,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,523,,,"H. A. Brorson",,,,,,Norwegian,,
"Gud, naar du til Regnskab kalder","Gud, naar du til Regnskab kalder",gud_naar_du_til_regnskab_kalder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,561,,,Landstad,,,,,,Norwegian,,
"Kvat gagnar det ein gudlaus Mann","Kvat gagnar det ein gudlaus Mann",kvat_gagnar_det_ein_gudlaus_mann,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,735,,,Blix,,,,,,Nynorsk,,
"Vi kaste atter Garnet","Vi kaste atter Garnet",vi_kaste_atter_garnet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,481,,,Landstad,,,,,,Norwegian,,
"Sørg, o kjære Fader, du","Sørg, o kjære Fader, du",sorg_o_kjaere_fader_du,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,525,,,"Ludæmilie Elasabet; Birgitte Kaas",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,11156717651765643211,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Kirkesalmebog: efter offentig foranstaltning",K1893,266,,,,,,,,,Norwegian,,
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",aldrig_er_jeg_uden_vaade,"Kirkesalmebog: efter offentig foranstaltning",K1893,272,,,,,,,,,Norwegian,,
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",aldrig_er_jeg_uden_vaade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,272,,,Kingo,,,"[Aldrig er jeg uden Vaade]",allevegne_hvor_jeg_vanker,1231565367162765,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Kirkesalmebog: efter offentig foranstaltning",K1893,283,,,,,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,283,,,Brorson,"Ludv. M. Lindeman",,"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,53213456517656543532,Norwegian,,
"Din Synd den gjør dig blind og lam","Din Synd den gjør dig blind og lam",din_synd_den_gjor_dig_blind_og_lam,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,500,,,"Mikkel (Nilssøn); Hans Thomissøn",,,,,,Norwegian,,
"Din Synd den gjør dig blind og lam","Din Synd den gjør dig blind og lam",din_synd_den_gjor_dig_blind_og_lam,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,500,,,"H. Thomissøn; Mikkel",,,,,,Norwegian,,
"Vi kaster atter Garnet","Vi kaster atter Garnet",vi_kaste_atter_garnet,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,481,,,"M. B. Landstad",,,,,,Norwegian,,
"Din Synd den gjoer dig blind og lam","Din Synd den gjoer dig blind og lam",din_synd_den_gjor_dig_blind_og_lam,"Kirkesalmebog: efter offentig foranstaltning",K1893,500,,,,,,,,,Norwegian,,
"Hvi kvider Kjød og Blod sig saa","Hvi kvider Kjød og Blod sig saa",hvi_kvider_kjod_og_blod_sig_saa,"Kirkesalmebog: efter offentig foranstaltning",K1893,502,,,,,,,,,Norwegian,,
"Hvor kan du dog i Synden le","Hvor kan du dog i Synden le",hvor_kan_du_dog_i_synden_le,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,520,,,"Anton Ulrik; Brorson",,,,,,Norwegian,,
"Venner! se hvor Tiden iler","Venner! se hvor Tiden iler",venner_se_hvor_tiden_iler,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,701,,,"Chr. Brohaugh",,,,,,Norwegian,,
"Satan skal Støvet trædes","Satan skal Støvet trædes",satan_skal_i_stovet_traedes,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,269,,,"J. N. Frantzen",,,,,,Norwegian,,
"Fra Fristelser og Satans Stød","Fra Fristelser og Satans Stød",fra_fristelser_og_satans_stoed,"Kirkesalmebog: efter offentig foranstaltning",K1893,267,,,,,,,,,Norwegian,,
"Fra Fristelser og Satans Stød","Fra Fristelser og Satans Stød",fra_fristelser_og_satans_stoed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,267,,,Kingo,,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"Kirkesalmebog: efter offentig foranstaltning",K1893,268,,,,,,,,,Norwegian,,
"Satan skal Støvet trædes","Satan skal Støvet trædes",satan_skal_i_stovet_traedes,"Kirkesalmebog: efter offentig foranstaltning",K1893,269,,,,,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Kirkesalmebog: efter offentig foranstaltning",K1893,270,,,,,,,,,Norwegian,,
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",guds_naade_jeg_altid_prise_vil,"Kirkesalmebog: efter offentig foranstaltning",K1893,271,,,,,,,,,Norwegian,,
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",guds_naade_jeg_altid_prise_vil,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,271,,,"H. C. Sthen",,,,,,Norwegian,"Efter en Vise",
"Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",fred_til_bod_for_bittert_savn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,92,,,Grundtvig,,,,,,Norwegian,,
"Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",fred_til_bod_for_bittert_savn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,92,,,Grundtvig,"J. P. E. Hartmann",,"[Fred til Bod for bittert Savn]",fred_til_bod_hartmann,3356123531(D7)U1432,Norwegian,,
"Kom, Hjerte, tag dit Regnebret","Kom, Hjerte, tag dit Regnebret",kom_hjerte_tag_dit_regnebret,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,330,,,,,,,,,Norwegian,,
"Af dybeste Nød lader os til Gud","Af dybeste Nød lader os til Gud",af_dybeset_nod_lader_os_til_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,331,,,,,,,,,Norwegian,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,332,,,,,,,,,Norwegian,,
