displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90D,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,657,,,"Shirley Erena Murray, 1931-","Guthrie Foote, 1897-1972",8.7.8.7.8.7,TREDEGAR,tredegar_foote,67U1321D7(6)73D6U4,English,,
"Children of the Human Race","Children of the human race",children_of_the_human_race,"Singing the Living Tradition",SLT1993,302,"Children of the Human Race",,"John Andrew Storey, 1935-","Thomas Oboe Lee, 1945-","7.7.7.7 D",LEE,lee_lee_11111,11111752445433111114,English,,
"The Human Touch Can Light the Flame","The human touch can light the flame",the_human_touch_can_light_the_flame,"Singing the Living Tradition",SLT1993,307,"The Human Touch Can Light the Flame",,"John Andrew Storey, 1935-","Lee Hastings Bristol, Jr., 1923-1979",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"When God Created Human Life","When God created human life",when_god_created_human_life,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,434,"When God Created Human Life",,"Alan D. Tyree, 1929 -","William E. Butler, 1889-1967",,"ST. HYLDA",st_hylda_butler,1345652343657132,English,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,,,
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73B,"In Sweet Communion, Lord, with You",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Psalm 90 (A Responsorial Setting)","Teach us to know the shortness of our days",teach_us_to_know_the_shortness_of_our_da,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90C,"Psalm 90 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Teach us to know the shortness of our days]",teach_us_to_know_the_shortness_of_our,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"""The Christ of God""","He has come!  the Christ of God",he_has_come_the_christ_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,143,"""The Christ of God""",,"Horatius Bonar",,,,,,English,,
"Immanuel ","God with us!  oh, glorious name!",god_with_us_o_glorious_name_let_it_shine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,146,"Immanuel ",,"Sarah Slinn",,,,,,English,,
"""His free ways""","Oh, see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,149,"""His free ways""",,"F. W. Faber",,,,,,English,,
"The true Test","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,158,"The true Test",,"John G. Whittier","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hush, hush, hallelujah, halleujah!","God of many names",god_of_many_names,"Together in Song: Australian hymn book II",TIS1999,180,,"Hush, hush, hallelujah, halleujah!","Brian Arthur Wren, 1936-","William Patrick Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"Book of Worship with Hymns and Tunes ",BWHT1899,211,,,"William W. How","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,216,,,"Edward Caswall","Marcantoine Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"Book of Worship with Hymns and Tunes ",BWHT1899,229,,,"Henry J. Pye","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"So God loved the people of the world","So God loved the people of the world",so_god_loved_the_people_of_the_world,"Together in Song: Australian hymn book II",TIS1999,241,,,"D'Arcy Wood, 1936-",,,MILINGIMBI,milingimbi_australian,5U33333453122543D55,English,"Aboriginal people of Amhem Land","Australian Aboriginal melody"
"O What a Piece of Work Are We","O what a piece of work are we",o_what_a_piece_of_work_are_we,"Singing the Living Tradition",SLT1993,313,"O What a Piece of Work Are We",,"Malvina Reynolds, 1900-1978","Charles H. Webb, 1933-",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>, 1835"
"""We follow thee""","Through good report, and evil, Lord",through_good_report_and_evil_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,362,"""We follow thee""",,"Horatius Bonar","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Church Hymnary (4th ed.)",CH4,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Hymns of Glory, Songs of Praise",HGSP2008,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Church Hymnary (4th ed.)",CH4,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,155653455114517,English,,<cite>Judith</cite>
"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Hymns of Glory, Songs of Praise",HGSP2008,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,155653455114517,English,,<cite>Judith</cite>
"The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,999,,,,,8.8.8.8,,,,English,,
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"Jesus, Thou Divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,48,"Jesus, Thou Divine Companion",,"Henry van Dyke, 1852-1933","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God is love, let heav'n adore him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Together in Song: Australian hymn book II",TIS1999,153,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-91","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Behold, a rose is growing","Behold, a rose is growing",behold_a_branch_is_growing,"Together in Song: Australian hymn book II",TIS1999,294,,,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes",,7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"Anon. German, 15th cent.","15th cent.; 'Geisthliche Kirchengesäng', Cologne 1599"
"The Blessings of the Earth and Sky","The blessings of the earth and sky",the_blessings_of_the_earth,"Singing the Living Tradition",SLT1993,308,"The Blessings of the Earth and Sky",,"Kenneth L. Patton, 1911-","Johann Hermann Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8.8.8,"MACH'S MIT MIR, GOTT",eisenach_schein,1345543256717665,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Together in Song: Australian hymn book II",TIS1999,377,,,"Michael Bruce, 1746-67","Wiliam Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.","Later form of melody"
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Together in Song: Australian hymn book II",TIS1999,606,,,"Somerset Corry Lowry, 1855-1932","John Earwaker, 1936-; Heather Moen-Boyd, 1953-","8.7.8.7 D","POND STREET",pond_street_earwaker,11554(3)2(1)2D5556,English,,
"E'er the blue Heav'ns were stretch'd abroad","E'er the blue Heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.II,,,,,,,,,English,,
"O God, Whose Presence Glows in All","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,14,"O God, Whose Presence Glows in All",,"Nathaniel L. Frothingham, 1793-1870","William Henry Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"The Fool Speaks in His Heart","The fool speaks in his heart",the_fool_speaks_in_his_heart_there_is,"Trinity Psalter Hymnal",TPH2018,14,"The Fool Speaks in His Heart",,,"William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,13322113344557766554,English,"OPC/URCNA 2016",
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,21,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915 - ","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite> Cologne, 1623"
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,25,"The Lord Jehovah Reigns",,"Isaac Watts, 1674-1748","William B. Bradbury, 1816-1868",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,41,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"The Fool Speaks in His Heart","The fool speaks in his heart",the_fool_speaks_in_his_heart_he_says,"Trinity Psalter Hymnal",TPH2018,53,"The Fool Speaks in His Heart",,,"William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,13322113344557766554,English,"OPC/URCNA 2016",
"Creation Flows Unceasingly","Creation flows unceasingly",creation_flows_unceasingly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,69,"Creation Flows Unceasingly",,"Barbara McFarlane Higdon, 1930 -","John C. Hatton, ?-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,75,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for the Living Church",HFLC1974,85,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",ere_the_blue_heavens_were_stretched,"Book of Worship (Rev. ed.)",BW1870,103,,,,,8.8.8.8,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship (Rev. ed.)",BW1870,104,,,,,8.6.8.6,,,,English,,
