displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While yet the youthful spirit bears","While yet the youthful spirit bears",while_yet_the_youthful_spirit_bears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,743,,,Landon,,8.8.8.8,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,739,,,"Bp. Heber",,8.6.8.6,,,,English,,
"When children give their hearts to God","When children give their hearts to God",when_children_give_their_hearts_to_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,741,,,Watts,,8.6.8.6,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,742,,,Gibbons,,8.6.8.6,,,,English,,
"Remember thy Creator","Remember thy Creator",remember_thy_creator_while_youths_fair_s,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,740,,,"S. F. Smith",,,,,,English,,
"In the glad morn of life, when youth","In the glad morn of life, when youth",o_in_the_morn_of_life_when_youth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,746,,,,,8.6.8.6,,,,English,"Episcopal Coll.",
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,738,,,,,,,,,English,"Campbell's Coll.",
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,744,,,Watts,,8.6.8.6,,,,English,,
"Sweet is the time of spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,745,,,,,6.6.8.6,,,,English,,
"God of mercy and of wisdom","God of mercy and of wisdom",god_of_mercy_and_of_wisdom,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,747,,,"R. Streeter",,,,,,English,,
"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,748,,,Grey,,,,,,English,,
"We have met in peace together","We have met in peace together",we_have_met_in_peace_together,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,749,,,,,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,750,,,"Wm. Cutter",,8.6.8.6,,,,English,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,751,,,Montgomery,,8.8.8.8,,,,English,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,752,,,,,8.8.8.8,,,,English,,
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,753,,,"J. G. Adams",,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,754,,,,,,,,,English,"S. S. Choir",
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,755,,,,,,,,,English,"Boston S. S. H. Book",
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,756,,,,,,,,,English,,
"Farewell, dear friends, a long farewell","Farewell, dear friends, a long farewell",farewell_dear_friends_a_long_farewell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,757,,,Anonymous,,8.6.8.6,,,,English,,
"Though lost to our sight we may not deplore thee","Though lost to our sight we may not deplore thee",though_lost_to_our_sight_we_may_not_depl,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,758,,,Anonymous,,,,,,English,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,759,,,,,8.8.8.8,,,,English,"S. S. Choir",
"Death has been here, and borne away","Death has been here, and borne away",death_has_been_here_and_borne_away,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,760,,,,,8.6.8.6,,,,English,"S. S. H. Book",
"One sweet flower has drooped and faded","One sweet flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,761,,,"R. C. Waterston",,,,,,English,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_and_o,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,762,,,Anonymous,,8.6.8.6,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,763,,,,,8.8.8.8,,,,English,"S. S. H. Book",
