displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little That the Righteous Hold","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,71,"A Little That the Righteous Hold",,,,"8.8.6 D",RAMOTH,ramoth_english,511123332345543,English,,"English Melody"
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,72,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,265,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1784-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444321715556,English,,
"God Loveth the Righteous, His Goodness Is Sure","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,145,"God Loveth the Righteous, His Goodness Is Sure",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"That Man is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,1,"That Man is Blest Who, Fearing God",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"Fret not Thyself, nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,70,"Fret not Thyself, nor Envious Be",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Blest is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,2,"Blest is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,REDEEMER,redeemer_emerson,513216655565112,English,,
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness",o_lord_thy_perfect_righteousness,"Psalter Hymnal (Blue)",BPsH,253,"O Lord, Thy Perfect Righteousness",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness",o_lord_thy_perfect_righteousness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,267,"O Lord, Thy Perfect Righteousness",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"That Man Is Blest","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Blue)",BPsH,1,"That Man Is Blest",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Blue)",BPsH,2,"Blest Is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,REDEEMER,redeemer_emerson,513216655565112,English,,
"Fret Not Thyself","Fret not thyself, nor envoius be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Blue)",BPsH,63,"Fret Not Thyself",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"Psalter Hymnal (Blue)",BPsH,65,"The Good Man's Steps Are Led Aright",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"God Loveth the Righteous","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Blue)",BPsH,136,"God Loveth the Righteous",,,"Ira D. Sankey, 1840-1908",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"Lord, Thy Word to Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,256,"Lord, Thy Word to Remember",,,"Carl M. von Weber, 1786-1826; Lowell Mason",8.7.8.7,WILMOT,wilmot_weber,13215132156153321714,English,,
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,264,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English melody"
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,9,"O Jehovah, Hear My Words",,,"Rev. H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,,"Altered as in the <cite>New Christian Hymnal</cite>"
"Lord, Hear the Right, Regard My Cry","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,25,"Lord, Hear the Right, Regard My Cry",,,"Frederic F. Bullard, 1864-1904",8.6.8.6.8.8,LONGFELLOW,longfellow_bullard,33244333531235,English,,
"O Lord, to Thee I Cry","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Psalter Hymnal (Blue)",BPsH,50,"O Lord, to Thee I Cry",,,"Adrian Hartog",6.6.8.6,OWEN,owen_hartog,3313454133432,English,,
"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing",lord_i_will_sing_with_rapturous_rejoicin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,207,"Lord, I Will Sing with Rapturous Rejoicing",,"Dewey Westra","L. Bourgeois",11.11.10.4,RESOLUTION,genevan_101,51322354321176551123,English,,"Dutch Psalter, Psalm 101"
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Blue)",BPsH,250,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody"
"Forever Settled in the Heavens","Forever settled in the heavens",forever_settled_in_the_heavens,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,261,"Forever Settled in the Heavens",,,"John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Blue)",BPsH,8,"O Jehovah, Hear My Words",,,"Martin Shaw, 1915","7.7.7.7 D",RILEY,riley_shaw,31651123165111D6,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,1,,,,"Rev. D. A. Duff",8.6.8.6,"THE HAPPY MAN",the_happy_man_duff,,English,,
"Lord, Hear the Right","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"Psalter Hymnal (Blue)",BPsH,24,"Lord, Hear the Right",,,"Frederic F. Bullard, 1864-1904",8.6.8.6.8.8,LONGFELLOW,longfellow_bullard,33244333531235,English,,
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,112,,,,"W. H. Monks",8.8.8.8,"HOW BLEST",hursley_ritter,11117123213333,English,,German
"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing",lord_i_will_sing_with_rapturous_rejoicin,"Psalter Hymnal (Blue)",BPsH,197,"Lord, I Will Sing with Rapturous Rejoicing",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",11.11.10.4,RESOLUTION,genevan_101,51322354321176551123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember",lord_thy_word_to_me_remember,"Psalter Hymnal (Blue)",BPsH,242,"Lord, Thy Word to Me Remember",,,"Carl M. Von Weber, 1786-1826; Lowell Mason",8.7.8.7,"WILMOT (Weber)",wilmot_weber,13215132156153321714,English,,
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"Psalter Hymnal (Blue)",BPsH,244,"Thou, Lord, Hast Dealt Well with Thy Servant",,,"George C. Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"Psalter Hymnal (Blue)",BPsH,245,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"My Soul For Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_yet_i,"Psalter Hymnal (Blue)",BPsH,246,"My Soul For Thy Salvation Faints",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Forever Settled in the Heavens","Forever settled in the heavens",forever_settled_in_the_heavens,"Psalter Hymnal (Blue)",BPsH,247,"Forever Settled in the Heavens",,,"Carolyn Beezhold Johnson",8.8.8.8,ARCADIA,arcadia_johnson,55323453333366651234,English,,
"How I Love Thy Law, O Lord","How I love Thy law, O Lord",how_i_love_thy_law_o_lord,"Psalter Hymnal (Blue)",BPsH,248,"How I Love Thy Law, O Lord",,,"Albert Piersma","7.7.7.7 D",GRANDVILLE,grandville_piersma,,English,,
"I Have Followed Truth and Justice","I have followed truth and justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Blue)",BPsH,251,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1787-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444,English,,
"I Cried to God in My Distress","I cried to God in my distress",i_cried_to_god_in_my_distress,"Psalter Hymnal (Blue)",BPsH,258,"I Cried to God in My Distress",,,"Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,258,"Thou, Lord, Hast Dealt Well with Thy Servant",,,"George C. Stebbins, born 1846",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"My Soul for Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_but_s,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,260,"My Soul for Thy Salvation Faints",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"How I Love Thy Law, O Lord","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,262,"How I Love Thy Law, O Lord",,,"Tullius C. O'Kane","7.7.7.7 D","MIGHTY ROCK",mighty_rock_okane,345651332117665,English,,
"I Cried to God in My Distress","I cried to God in my distress",i_cried_to_god_in_my_distress,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,272,"I Cried to God in My Distress",,,"Lowell Mason",8.8.8.8,"ROCKINGHAM NEW",rockingham_mason,171235323216512,,,
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Blue)",BPsH,196,"Of Mercy and of Justice",,,"John Farmer, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"Of Mercy and of Justice","Of mercy and of justice",of_mercy_and_of_justice,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,206,"Of Mercy and of Justice",,,"John Farner, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,259,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The Blessedness of the Godly","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,1,"The Blessedness of the Godly",,,"James McGranahan",,"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,1355655431171655,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2a,"The Righteous and Unrighteous",,,"Luther O. Emerson",,REDEEMER,redeemer_emerson,513216655565112,English,,
"The Righteous and Unrighteous","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"The Psalter: with responsive readings",PS1912,2b,"The Righteous and Unrighteous",,,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Faith's Anchor","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,17,"Faith's Anchor",,,"Geo. Kingsley",,"[My trust is in the Lord]",ferguson_kingsley,55311765345342,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Prayer of the Righteous","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Psalter: with responsive readings",PS1912,31,"The Prayer of the Righteous",,,"Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
