displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ",why_mighty_hero_must_you_boast,"Christian Worship: Psalter",CWP2021,52A,"Why, Mighty Hero, Must You Boast",,"David G. Preston","Hal H. Hopson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"Father, Long Before Creation","Father, long before creation",father_long_before_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,687,"Father, Long Before Creation",,"Francis P. Jones","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,"Chinese, ca. 1951",
"But I Am like a Green Olive Tree","Why do you boast of evil, you mighty hero",why_do_you_boast_of_evil_you_mighty,"Christian Worship: Psalter",CWP2021,52B,"But I Am like a Green Olive Tree","But I am like a green olive tree",,"Aaron David Miller",,"[But I am like a green olive tree]",but_i_am_like_a_green_olive_tree_miller,7117154323,English,,
"Psalm 52 (A Responsorial Setting)","You mighty, why do you boast of wickedness",but_i_am_like_a_green_olive_tree_in_the_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,52B,"Psalm 52 (A Responsorial Setting)","But I am like a green olive tree in the house of God",,"Aaron David Miller",,"[But I am like a green olive tree in the house of God]",but_i_am_like_a_green_olive_tree_miller,7117154323,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"But few among the carnal Wise","But few among the carnal Wise",but_few_among_the_carnal_wise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCVI,,,,,,,,,English,,
"We Give You Thanks, O God","We give you thanks, O God",we_give_you_thanks_o_god_becaus_scottish,"Christian Worship: Psalter",CWP2021,75A,"We Give You Thanks, O God",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>Scottish Psalter</cite>","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,175,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ",you_cunning_liar_why_publicize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,52A,"You Cunning Liar, Why Publicize",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8.8,BACA,baca_bradbury,333311122234432,,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,,,
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73B,"In Sweet Communion, Lord, with You",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,,,,
"God Is the Strength of My Heart","As for me, my feet had almost slipped",as_for_me_my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73A,"God Is the Strength of My Heart","God is the strength of my heart",,"Henry V. Gerike",,"[God is the strength of my heart]",god_is_the_strength_of_my_heart_gerike,5555321116,English,,
"Surely, It Is God Who Saves Me","I am always with you",i_am_always_with_you,"Christian Worship: Psalter",CWP2021,73B,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
"My Feet Had Almost Slipped","My feet had almost slipped",my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73C,"My Feet Had Almost Slipped",,"Paul Prange","Franklin L. Sheppard; Stanley Oliver","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Christian Worship: Psalter",CWP2021,73D,"In Sweet Communion, Lord, with You",,,"Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Psalter</cite>, 1912, alt.",
"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75A,"O God, Your Deeds Are Unsurpassed",,"Michael Morgan","William B. Bradbury, 1816-1868","8.8.8.8 with repeat",BACA,baca_bradbury,333311122234432,,,
"Canticle: My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75B,"Canticle: My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,,"Magnificat (based on)","Irish traditional"
"God Alone Is Judge","We praise you, God, we praise you for your Name is near",we_praise_you_god_we_praise_you,"Christian Worship: Psalter",CWP2021,75B,"God Alone Is Judge","God alone is judge",,"Richard Peers",,"[God alone is judge]",god_alone_is_judge_peers,46514,English,"Refrain: <cite>Common Worship</cite>",
"Blest Are They Who Trust","Joy abounds for all the faithful",joy_abounds_for_all_the_faithful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128A,"Blest Are They Who Trust","Blest are they who trust","Hal H. Hopson; Michael Morgan","Hal H. Hopson","8.7.8.7 with refrain","RUSSIAN TUNE OLD",russian_tune_old,,English,,"Adapted from traditional Russian Orthodox chant."
"Psalm 128 (A Responsorial Setting)","Happy are they all who fear the Lord",happy_are_they_all_who_fear_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128B,"Psalm 128 (A Responsorial Setting)","Blest are those who love you","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Whoever Fears the Lord","Whoever fears the Lord",whoever_fears_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,128C,"Whoever Fears the Lord",,"Martin Leckebusch","Roy Hopp","6.6.6.6 D","OLD DOMINION",old_dominion_hopp,,English,,
"Blest Are All Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_wh,"Christian Worship: Psalter",CWP2021,128A,"Blest Are All Who Fear the LORD","blest are all who fear the LORD","Stephen P. Starke","Stephen R. Johnson",,PUTNAM,putnam_johnson,123432155654654,English,,
"Blest Are Those","Happy all those who fear the LORD",happy_all_those_who_fear_the_lord,"Christian Worship: Psalter",CWP2021,128B,"Blest Are Those","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Happy all those who fear the LORD]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
"Blest Are Those Who Love You","Blessed are all who fear the LORD",blessed_are_all_who_fear_the_lord_who_wa,"Christian Worship: Psalter",CWP2021,128C,"Blest Are Those Who Love You","Blest are those who love you","Marty Haugen","Marty Haugen",,"[Blest are those who love you]",happy_all_those_who_fear_the_lord_haugen,323126,English,,
