displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,460,,,"Simon Graf",,,,,,German,,
"Ein Würmlein bin ich arm und klein","Ein Würmlein bin ich arm und klein",ein_wuermlein_bin_ich_arm_und_klein,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,461,,,"Bartholomäus Fröhlich",,,,,,German,,
"Das Gebet Eliä","Es ist genug! so nimm, Herr, meinen Geist",es_ist_genug_so_nimm_herr_meinen_geist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,462,"Das Gebet Eliä",,"F. J. B.",,,,,,German,,
"Freu' dich sehr, o meine Seele! ","Freu' dich sehr, o meine Seele! ",freu_dich_sehr_o_meine_seele,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,463,,,"Caspar von Warnberg",,,,,,German,,
"Haben wir das Gute","Haben wir das Gute",haben_wir_das_gute_empfangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,464,,,,,,,,,German,,
"Si bona suscepimus de manu Dei","Si bona suscepimus de manu Dei",si_bona_suscepimus_de_manu_dei,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,465,,,,,,,,,"German; Latin",,
"Herr Jesu Christ, wahr'r Mensch und Gott","Herr Jesu Christ, wahr'r Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,466,,,"Dr. Paul Eberua",,,,,,German,,
"Herr, wie Du willt, so schick's mit mir","Herr, wie Du willt, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,467,,,"Dr. Caspar Melissander",,,,,,German,,
"Herzlich Lieb hab' ich Dich, o Herr","Herzlich Lieb hab' ich Dich, o Herr",herzlich_lieb_hab_ich_dich_o_herr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,468,,,"Martin Schalling",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,469,,,"Christoph Cnollius",,,,,,German,,
"Der wunderfrohe Willkommen in dem himmlischen Jerusalem","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,470,"Der wunderfrohe Willkommen in dem himmlischen Jerusalem",,"Dr. Joh. Matth. Mayfarth",,,,,,German,,
"Lasset ab, ihr meine Lieben","Lasset ab, ihr meine Lieben",lasset_ab_ihr_meine_lieben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,471,,,"Joh. Heermann",,,,,,German,,
"Mach's mit mir, Gott, nach Deiner Güt'","Mach's mit mir, Gott, nach Deiner Güt'",machs_mit_mir_gott_nach_deiner_guet,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,472,,,"Joh. Herm. Schein",,,,,,German,,
"Media vita in morte sumus","Media vita in morte sumus",media_vita_in_morte_sumus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,473,,,,,,,,,"German; Latin",,
"Mitten wir im Leben sind","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,474,,,"Dr. M. Luther",,,,,,German,,
"O Ewigkeit, du Donnerwort!","O Ewigkeit, du Donnerwort!",o_ewigkeit_du_donnerwort,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,475,,,"Johann Rist",,,,,,German,,
"O Welt! ich muß dich lassen","O Welt! ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,476,,,"Dr. Joh. Heß",,,,,,German,,
"Salve Jesu Christe!","Salve Jesu Christe!",salve_jesu_christe,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,477,,,,,,,,,"German; Latin",,
"Munde maligne, vale!","Valet will ich dir geben",valet_will_ich_dir_geben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,478,"Munde maligne, vale!",,"M. Valerius Herberger",,,,,,German,,
"Herr Jesu, nimm meinen Geist auf!","Wenn mein Stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,479,"Herr Jesu, nimm meinen Geist auf!",,"Nicolaus Hermann",,,,,,German,,
"Am Grabe zu singen","Nun laßt uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,480,"Am Grabe zu singen",,"Michael Weiß",,,,,,German,,
"Jam moesta quiesce querela","Jam moesta quiesce querela",iam_moesta_quiesce_querela,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,481,,,Prudentius,,,,,,"German; Latin",,
"Hört auf mit trauren und klagen! ","Hört auf mit trauren und klagen! ",hoert_auf_mit_trauern_und_klagen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,482,,,Prudentius,,,,,,German,"Um 1600, Marburger G. B.",
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,556,,,"C. Wesley, 1707-1788","W. A. Smith",,"SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
