displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50a,"Psalm 84","How lovely is your dwelling place (Qué bella es tu morada)","The Grail; Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50b,"Psalm 84","You have given your people bread from heaven (Tú has dado a tu pueblo pan del cielo)","Ronald F. Krisman","Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[You have given your people bread from heaven]",you_have_given_your_people_bread_krisman,,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",
"Praise, Praise, Praise the Lord!","Praise, praise, praise the Lord (Louez le Seigneur!)",louez_le_seigneur_louez_son_saint_nom,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,82,"Praise, Praise, Praise the Lord!",,,"Ralph M. Johnson",,"CAMEROON PRAISE",african_processional,56542135432111156543,"English; French","Cameroon trad.","Cameroon processional"
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Worshiping Church",TWC,2,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Worshiping Church",TWC,11,"Glory Be to God the Father",,"Horatius Bonar","Walter G. Whinfield, 20th C.",8.8.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Worshiping Church",TWC,16,"Give to Our God Immortal Praise",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Worshiping Church",TWC,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig von Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise, My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,25,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,26,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32a,"Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; Spanish","Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Worshiping Church",TWC,34,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my help (El Señor es mi luz y salvación)",the_lord_is_my_light_and_my_help_whom,"Oramos Cantando = We Pray In Song",OC2013,36,"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my salvation (Mi luz ye salvación es el Señor)","David Haas; Ronald F. Krisman","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,"English; Spanish",,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Worshiping Church",TWC,40,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Worshiping Church",TWC,49,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,"Oramos Cantando = We Pray In Song",OC2013,60a,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; David Haas ",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,"Oramos Cantando = We Pray In Song",OC2013,60b,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Luke 1:46-55: Magnificat 3","Magníficat ánima mea (My spirit exults and rejoices) (Proclama mi ser la grandeza)",my_spirit_exults_and_rejoices,"Oramos Cantando = We Pray In Song",OC2013,88,"Luke 1:46-55: Magnificat 3",,"Taizé Community","Taizé Community",,"[Magnificat anima mea]",magnificat_anima_mea_taize,343231612,"English; Latin; Spanish",,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Worshiping Church",TWC,229,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshiping Church",TWC,266,"At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Together in Song: Australian hymn book II",TIS1999,423,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Worshiping Church",TWC,663,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"Glory and Praise (3rd. ed.)",GAP2015,739,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte",,"[Shout with gladness! Dance for joy]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Hail, O Festal Day!","See how the grace of the world",see_how_the_grace_of_the_world,"The New Century Hymnal",NCH1995,262,"Hail, O Festal Day!","Hail, O festal day!","Venantius Honorious Fortunatus, c. 530-609","Ralph Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>York Processionals</cite>, 1530 (st. 3, 5, 6, and Pentecost); <cite>The New Century Hymnal</cite>, 1995 (Tr.)","<cite>The English Hymnal</cite>, 1906"
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,517,,,"John Cennick","Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,518,,,"John Julian","Horatio Parker",,"VOX AETERNA",vox_aeterna_parker,315665534333156,English,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519a,,,"William C. Doane","Horatio Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,520,"Alleluia! Alleluia!",,"Christopher Wordsworth","Arthur S. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,521,,,"Charles Wesley; John Taylor","Horatio Parker",6.6.6.6.8.8,JUBILATE,jubilate_parker,5153165434523,English,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,523,,,"W. Hope Davison","Henry Smart",6.5.6.5.6.5.6.5.6.5.6.5,SION,sion_smart,553215112535532,English,,
"Hear us, Thou that broodedst","Hear us, Thou that broodedst",hear_us_thou_that_broodest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,524,,,"Godfrey Thring","Arthur H. Mann, 1850-",6.5.6.5.6.5.6.5.6.5.6.5,"KING'S COLLEGE",kings_college_mann,345711654323457,English,,
"Savior, blessed Savior","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,527a,"Savior, blessed Savior",,"Godfrey Thring","G. Edward Stubbs","6.5.6.5 D",ASAPH,asaph_stubbs,333216556555554,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,528,,,"Caroline Maria Noel","William H. Monk","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,529,,"Brightly gleams our banner","Thomas J. Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,530,,,"Sabine Baring-Gould","Arthur S. Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. GERTRUDE",st_gertrude_sullivan,555556522123,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,531,"Forward! be our watchword",,"Henry Alford","Henry Gadsby",6.5.6.5.6.5.6.5.6.5.6.5,"ST. BONIFACE",st_boniface_gadsby,513554311716714,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,532,,,"John S. B. Monsell","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,333216431765234,English,,
"We march, we march to victory!","We march, we march to victory!",we_come_in_the_might_of_the_lord_of_ligh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,533,,,"Gerard Moultrie","Joseph Barnby",Irregular,"TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,534,,,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,535,,,"Lawrence Tuttiett","Horatio Parker","7.6.7.6 D",MISSION,mission_parker,512355433267155,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,536,,,"St. Joseph the Hymnographer; John Mason Neale","Justin H. Knecht",7.6.7.6,KNECHT,st_hilda_knecht,117122213323427,English,,
"Rejoice, rejoice, rejoice, give thanks and sing!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,537,,"Rejoice, rejoice, rejoice, give thanks and sing!","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,538,,,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,539a,,,"Bernhard S. Ingemann; Sabine Baring-Gould","William S. Bambridge","8.7.8.7 D","ST ASAPH ",st_asaph_bambridge,333455511656532,English,Danish,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,540,,,"St. John of Damascus, d. 749; John Mason Neale","Thomas Morley","6.5.6.5 D","ST. ALBAN'S",morley_morley,353216171355665,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,541,,,"Henry Alford","John B. Dykes","7.6.7.6 D",ALFORD,alford_dykes,3441231353121,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,542a,,,"Godfrey Thring","Henry J.Storer","7.6.8.6 D","PATMOS ",patmos_storer,556711712123353,English,,
"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,543a,,,"Johann M. Meyfart; William R. Whittingham","Charles Wood",10.6.10.6.7.6.7.6,MELCHIOR,jerusalem_du_hochgebaute_stadt_franck,153134566565234,English,,
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,544,,,"Peter Abelard, 1079-1142; John Mason Neale","John B. Dykes; François de La Feilée",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,11231143221,English,,
