displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,162,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868; Rosalee Elser, 1925 -",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"From <cite>Hymns for the Young</cite>, 1836.",
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,125,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Rosalee Elser, 1925 -",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"Jesus, My Shepherd","Jesus, my Shepherd",jesus_my_shepherd_call_with_a_sweet_comm,"Gems of Song: for the Sunday School",GSSS1901,137,"Jesus, My Shepherd",,"Fanny J. Crosby","Henri Cramer",,"[Jesus, my Shepherd",lynde_kucken,31651212365545643232,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Hymns No. 1",SSH11903,188,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Life and Service Hymns",LSH1917,253,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"O Shepherd Kind","Acknowledge Him in all your ways",acknowledge_him_in_all,"Sunday School Hymns No. 1",SSH11903,45,"O Shepherd Kind","O Shepherd kind","Lizzie DeArmond","W. A. Post",,"[Acknowledge Him in all your ways]",acknowledge_him_in_all_your_ways_post,12333554423444665345,English,,
"Gathered and safe","Dear Saviour, Thou Shepherd that leadeth Thy flock",dear_savior_thou_shepherd_that_leadeth_t,"Life and Service Hymns",LSH1917,117,"Gathered and safe",,"Fanny J. Crosby","B. D. Ackley",,"[Dear Saviour, Thou Shepherd that leadeth Thy flock]",dear_savior_thou_shepherd_ackley,,English,,
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want. He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,124,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter",
"Jesus, tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Gems of Song: for the Sunday School",GSSS1901,155,"Jesus, tender Shepherd",,"Mary Duncan","Rev. J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,181,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Gems of Song: for the Sunday School",GSSS1901,220,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_on_his_faithful_br,"Gems of Song: for the Sunday School",GSSS1901,227,"Jesus is Our Shepherd",,"Fanny J. Crosby","Sylvester Main",,"[Jesus is our Shepherd]",perez_main,533456442234535,English,,
"One hour with Jesus, the Shepherd of the fold","One hour with Jesus, the Shepherd of the fold",one_hour_with_jesus_the_shepherd_of_the_,"The Hymnal",H1956,397,,,"William Lewis, 1856-1919","John L. Morgan, 1869-1913",,"ONE HOUR WITH JESUS",one_hour_with_jesus_morgan,5334553121656711655,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Hymnal",H1956,362,,,,"William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,,"Hymns for the Young, 1836",
"The Lord his people's shepherd","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXVII,"The Lord his people's shepherd",,,,8.8.8.8,,,,English,,
"The Lord his people's shepherd","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXXVII,"The Lord his people's shepherd",,,,8.8.8.8,,,,English,,
"Little Lambs","Blessed Jesus, tender Shepherd",blessed_jesus_tender_shepherd,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,33,"Little Lambs","Blessed Jesus, loving Savior","Thoro Harris","Carrie E. Koch",,"[Blessed Jesus, tender Shepherd]",blessed_jesus_tender_shepherd_koch,35651653566542333256,English,,
"Hear the Shepherd's Voice","Hear the Shepherd's voice so sweetly saying",hear_the_shepherds_voice,"Sunday School Hymns No. 1",SSH11903,80,"Hear the Shepherd's Voice","O Shepherd kind","Lizzie DeArmond","J. W. Lerman",,"[Hear the Shepherd's voice so sweetly saying]",hear_the_shepherds_voice_so_lerman,12323141332176546431,English,,
"One Hour with Jesus","One hour with Jesus, the Shepherd of the fold",one_hour_with_jesus_the_shepherd_of_the_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,82,"One Hour with Jesus",,"William Lewis, 1856-1919","John L. Morgan, 1869-1913",,"ONE HOUR WITH JESUS",one_hour_with_jesus_morgan,5334553121656711655,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Sunday School Hymns No. 1",SSH11903,84,"The Lord is My Shepherd","Jesus, gentle Shepherd","J. Montgomery","Fred. C. Pullin",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_pullin,53211232161671234332,English,,
"The Shepherd is Calling","The Shepherd is calling; oh, list to His voice!",the_shepherd_is_calling,"Sunday School Hymns No. 1",SSH11903,97,"The Shepherd is Calling","O sing, holy angels, your sweetest strain","E. E. Hewitt","Grant Colfax Tullar",,"[The Shepherd is calling; oh, list to His voice!]",the_shepherd_is_calling_o_list_tullar,55672136513576424654,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal",H1956,132,,,,"David Grant, 1833-1893",,CRIMOND,crimond_irvine,53425421713322445,,"Scottish Psalter, 1650",
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal",H1956,137,,,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Life and Service Hymns",LSH1917,208,"The Lord is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Follow Thou","Follow thou where Jesus leadeth",follow_thou_where_jesus_leadeth,"Sunday School Hymns No. 1",SSH11903,11,"Follow Thou","Gently Thy Shepherd calleth","Flora Kirkland","J. W. Lerman",,"[Follow thou where Jesus leadeth]",follow_thou_where_jesus_leadeth_lerman,56565443121216556565,English,,
"The Lord is my Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gems of Song: for the Sunday School",GSSS1901,71,"The Lord is my Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd; no want shall I know]",poland_koschat,53333113334544444444,English,,
"Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd",dear_to_the_heart_of_the_shepherd,"Sunday School Hymns No. 1",SSH11903,131,"Dear to the Heart of the Shepherd","Out in the desert they wander","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Dear to the heart of the Shepherd]",dear_to_the_heart_of_the_she_kirkpatrick,323432311712165,English,,
"Our Shepherd True","To Thee we lift our joyful voices",to_thee_we_lift_our_joyful,"Sunday School Hymns No. 1",SSH11903,135,"Our Shepherd True","On our path Thy love is beaming","Kate Ulmer","Stephen C. Foster",,"[To Thee we lift our joyful voices]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,345,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916 -","Robert E. Kreutz, 1922 -",,"GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"The Shepherd Kind and True","O weary one wand'ring in darkness",o_weary_one_wandering_in_darkness,"Sunday School Hymns No. 1",SSH11903,104,"The Shepherd Kind and True","Hark! 'tis Jesus who calleth you","Kate Ulmer","J. W. Lerman",,"[O weary one wand'ring in darkness]",o_weary_one_wandering_in_dark_lerman,53334123156712123533,English,,
"Where Restless Crowds Are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,373,"Where Restless Crowds Are Thronging",,"Thomas Curtis Clark, 1877-1953","Erik Routley, 1917 -",,CRAIGMILLAR,craigmillar_routley,13345654332(1)D7U133,English,,
"With Thankful Hearts We Meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,3,"With Thankful Hearts We Meet, O Lord",,"Mary Bowly Peters, 1813-1856","Arthur H. Mills, 1870-1943",,HICKS,hicks_mills,111D556U1D65U333543,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,145,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,English,,
"How Can Creation's Voice Be Still","How can creation's voice be still",how_can_creations_voice_be_still,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,300,"How Can Creation's Voice Be Still",,"Anders Frostenson; Fred Kaan, 1929 -","Katherine K. Davis, 1892-1980",,MASSACHUSETTS,massachusetts_davis,11554534234212111554,English,,
"Still Other Sheep I Have","""Still other sheep I have""",still_other_sheep_i_have,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,479,"Still Other Sheep I Have",,"Evan A. Fry, 1902-1959","Samuel S. Wesley, 1810-1876",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,136,"How Firm a Foundation",,"""K""","Rosalee Elser, 1925 -",,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787.","Early American Melody"
"There's an Old, Old Path","There's an old, old path",theres_an_old_old_path_where_the_sun,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,158,"There's an Old, Old Path","In this old, old path made strangely sweet","Vida E. Smith, 1865-1945","M. Audentia Anderson, 1872-1963",,"THE OLD, OLD PATH",the_old_old_path_anderson,12331234653456512322,English,,
"With thankful hearts we meet, O Lord","With thankful hearts we meet, O Lord",with_thankful_hearts_we_meet_o_lord,"The Hymnal",H1956,37,,,,"Arthur H. Mills",,HICKS,hicks_mills,111D556U1D65U333543,,"Millennial Harp",
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,85,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","W. P. Rowlands, 1860-1937",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,86,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","Charles C. Converse, 1832-1918",,"ERIE (CONVERSE)",converse_converse,556531165131532,English,,
"Where Feedeth Thy Flock?","Tell me, whom my soul doth love",tell_me_whom_my_soul_doth_love,"Gems of Song: for the Sunday School",GSSS1901,105,"Where Feedeth Thy Flock?",,"Samuel Wolcott, D.D.","Wm. F. Sherwin",,"[Tell me, whom my soul doth love]",tell_me_whom_my_soul_doth_love_sherwin,535432117615321,English,,
"He Leadeth Me","He leadeth me; oh, blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,123,"He Leadeth Me","He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,185,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917 -",,SLANE,slane,112165611232222,English,,"Irish Traditional Melody"
"Jesus, Good Above All Other","Jesus, good above all other",jesus_good_above_all_other,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,259,"Jesus, Good Above All Other",,"Percy Dearmer, 1867-1936; John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",,"QUEM PASTORES",quem_pastores,135345652345432,English,"Sts. 1 & 2 borrowed from 12th century Latin","14th Century German Carol Melody"
"Afar in Old Judea","Afar in old Judea",afar_in_old_judea,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,296,"Afar in Old Judea",,"Roy A. Cheville, 1897 - ","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"Father Almighty, Grant to Us Thy Blessing","Father Almighty, grant to us thy blessing",father_almighty_grant_us_now_thy_bless,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,81,"Father Almighty, Grant to Us Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886.",
"Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,84,"Come Ye Yourselves Apart",,"Edward H. Bickersteth, 1825-1906","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,120,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Let Us Breathe One Fervent Prayer","Let us breathe one fervent prayer",let_us_breathe_one_fervent_prayer,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,482,"Let Us Breathe One Fervent Prayer",,"Joseph Smith, III, 1832-1914","Norman W. Smith, 1833-1917",,DANCER,dancer_smith,1233423(1)D7U1213211,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,488,"God Be with You Till We Meet Again","Till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,"GOD BE WITH YOU (DEUS VOBISCUM)",god_be_with_you_tomer,33333352366666665555,English,,
