displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We turn to you","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,"Complete Anglican Hymns Old and New",CAH2000,725,"We turn to you",,"Fred Kaan, b. 1929","Cyril Vincent Taylor, 1907-1991",11.10.11.10,HARDING,harding_taylor,565U12321D7U11D565U2,English,,
"Come now, O Prince of Peace","Come now, O Prince of Peace",come_now_o_prince_of_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,29,,,"Geon-yong Lee (b. 1947); Marion Pope (b. 1928)","Geon-yong Lee (b. 1947)",6.5.5.6,O-SO-SO,ososo_lee,33321551332154443251,English,,
"Bless, and keep us, God","Bless, and keep us, God, in your love united",bless_and_keep_us_god_in_your_love,"Complete Anglican Hymns Old and New",CAH2000,73,"Bless, and keep us, God",,"Dieter Trautwein, b. 1928; Fred Kaan, b. 1929","Dieter Trautwein, b. 1928; Anon.",11.11.5.6.6.5,"KOMM, HERR, SEGNE UNS",komm_herr_segne_uns_trautwein,1D5U1234321211D5U123,English,,
"Christ is the world's light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Complete Anglican Hymns Old and New",CAH2000,99,"Christ is the world's light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"""Paris Antiphoner"" (1681)"
"Come, build the Church","Come, build the Church – not heaps of stone",come_build_the_church_not_heaps_of,"Complete Anglican Hymns Old and New",CAH2000,111,"Come, build the Church",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",8.8.8.8,"ADVENT NEW",advent_new_cutts,132157655U111(D7)542,English,,
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"Complete Anglican Hymns Old and New",CAH2000,142a,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Leonard Blake, 1907-1989",8.6.8.6,WINCHCOMBE,winchcombe_blake,132653122357654,English,,
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"Complete Anglican Hymns Old and New",CAH2000,142b,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English melody"
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Complete Anglican Hymns Old and New",CAH2000,180,"Forgive our sins as we forgive",,"Rosamond E. Herklots, 1905-1987","Charles Wesley, 1757-1834; Martin Shaw, 1875-1958",8.6.8.6,EPWORTH,epworth_wesleyc,13513265435176545543,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,186a,"For the healing of the nations",,"Fred Kaan, b. 1929",,8.7.8.7.8.7,"ALLELUIA DULCE CARMEN (TANTUM ERGO)",dulce_carmen_12345,1234543211143216655,English,,"""Essay on the church Plain Chant"" (1782)"
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,186b,"For the healing of the nations",,"Fred Kaan, b. 1929","Richard Lloyd",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French melody"
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,199,,,"Brian Wren (b. 1936)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Complete Anglican Hymns Old and New",CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Complete Anglican Hymns Old and New",CAH2000,230,"God save our gracious Queen",,"William E. Hickson, 1803-1870",Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,"Vs. 1 and 2: unknown (17th century)",
"Gracious God, in adoration","Gracious God, in adoration",gracious_god_in_adoration,"Complete Anglican Hymns Old and New",CAH2000,244,"Gracious God, in adoration",,"Basil Bridge, b. 1927","Malcolm Archer, b. 1952",8.7.8.7.8.7,GOULDSBROOK,gouldsbrook_archer,35432D6U1d7U116545,English,,
"Great indeed are your works, O Lord","The universe, night and day",the_universe_night_and_day,"Complete Anglican Hymns Old and New",CAH2000,247,"Great indeed are your works, O Lord","Great indeed are your works, O Lord","Aniceto Nazareth","Aniceto Nazareth; Donald Thomson",,"[The universe, night and day]",the_universe_night_and_day_nazareth,321232d6U221D7U2D5U3,English,"Based on the Psalms",
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",here_on_the_threshold_of_a_new_beginning,"Complete Anglican Hymns Old and New",CAH2000,280,"Here on the threshold of a new beginning",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952","11.10.11.10 D",ADVENT,advent_archer,51715661653432,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Anglican Hymns Old and New",CAH2000,319a,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Anglican Hymns Old and New",CAH2000,319b,"In Christ there is no east or west",,"John Oxenham, 1852-1941","Robert Wainwright, 1748-1782",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,"""Divine Harmony"" (1774)"
"Jesus calls us","Jesus call us here to meet him",jesus_calls_us_here_to_meet_him,"Complete Anglican Hymns Old and New",CAH2000,346,"Jesus calls us",,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell; Graham Maule",,"[Jesus calls us here to meet him]",jesus_calls_us_bell,5556U1123454321D6555,English,,"Gaelic air"
"Lord, unite all nations","Draw us in love, grant us your peace",draw_us_in_love_grant_us_your_peace,"Complete Anglican Hymns Old and New",CAH2000,421,"Lord, unite all nations","Lord, unite all nations in your love","Marie Lydia Pereira","Marie Lydia Pereira, b. 1920; Keith Stent",,"[Draw us in love, grant us your peace]",draw_us_in_love_grant_us_pereira,54324321155U11D77345,English,,
"Love is the only law","Love is the only law",love_is_the_only_law,"Complete Anglican Hymns Old and New",CAH2000,430,"Love is the only law","Love is God's only law","Michael Forster, b. 1946","Andrew Moore, b. 1954",,"[Love is the only law]",love_is_the_only_law_moore,3212(3)1D556(U1)24,English,,
"Mary, blessed teenage mother","Mary, blessed teenage mother",mary_blessed_teenage_mother,"Complete Anglican Hymns Old and New",CAH2000,442,"Mary, blessed teenage mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"O God, enthroned in majesty","O God, enthroned in majesty",o_god_enthroned_in_majesty,"Complete Anglican Hymns Old and New",CAH2000,490,"O God, enthroned in majesty",,"Michael Forster, b. 1946","John Marsh, b. 1939","8.6.6.8 D",HOLFORD,holford_marsh,12365323123543353467,English,,
"O God of hope","O God of hope, your prophets spoke",o_god_of_hope_your_prophets_spoke,"Complete Anglican Hymns Old and New",CAH2000,493,"O God of hope",,"Basil E. Bridge, b. 1927","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Complete Anglican Hymns Old and New",CAH2000,558,"Praise and thanksgiving",,"Albert F. Bayly, 1901-1984","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"We pray for peace","We pray for peace",we_pray_for_peace_but_not_the_easy_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,573,,,"Alan Gaunt (b. 1935)","Eric Harding Thiman (1900-1975); Ebenezer Prout (1835-1909)",4.6.6.6.6.8,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
"Sing for God's glory","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Complete Anglican Hymns Old and New",CAH2000,598,"Sing for God's glory",,"Kathy Galloway",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"""Praxis Pietatis Melica"" (1668)"
"Travelling, travelling (Break the bread)","Trav'ling, trav'ling over the world",traveling_traveling_over_the_world,"Complete Anglican Hymns Old and New",CAH2000,699,"Travelling, travelling (Break the bread)",,"Brian A. Wren, b. 1936","Hedley Roberts",,TRAVELLERS,travellers_roberts,11554345555676511155,English,,
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",waken_o_sleeper_wake_and_rise,"Complete Anglican Hymns Old and New",CAH2000,702,"Waken, O sleeper, wake and rise",,"Michael Forster, b. 1946","Richard Runciman Terry, 1865-1938","8.6.8.6 D",BILLING,billing_terry,135165233317655,English,,
"We have a dream","We have a dream: this nation will arise",we_have_a_dream_this_nation_will_arise,"Complete Anglican Hymns Old and New",CAH2000,715,"We have a dream",,"Michael Forster, b. 1946; Martin Luther King, Jr.","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on a speech by King",
"He's got the whole world in his hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Complete Anglican Hymns Old and New",CAH2000,819,"He's got the whole world in his hands",,,"Christopher Tambling",,"[He's got the whole world in his hands]",whole_world_spiritual,55353135555544246655,English,Traditional,Traditional
"I'm black, I'm white, I'm short, I'm tall","I'm black, I'm white, I'm short, I'm tall",im_black_im_white_im_short_im_tall,"Complete Anglican Hymns Old and New",CAH2000,832,"I'm black, I'm white, I'm short, I'm tall","The love of God is free to ev'ryone","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[I'm black, I'm white, I'm short, I'm tall]",im_black_im_white_im_short_tambling,5U132D5U132D5U12312,English,,
"Jesus had all kinds of friends","Some were happy, some were sad",some_were_happy_some_were_sad,"Complete Anglican Hymns Old and New",CAH2000,846,"Jesus had all kinds of friends","Jesus had all kinds of friends","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[Some were happy, some were sad]",some_were_happy_some_were_tambling,11D765314432565U11D7,English,,
"The ink is black (Black and white)","The ink is black, the page is white",the_ink_is_black_the_page_is_white,"Complete Anglican Hymns Old and New",CAH2000,889,"The ink is black (Black and white)",,"David Arkin","Earl Robinson",,"[The ink is black, the page is white]",the_ink_is_black_the_page_is_robinson,5U13D55U13D55U113432,English,,
