displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Son of God and man, receive","O Son of God and man, receive",o_son_of_god_and_man_receive,"Hymnal and Liturgies of the Moravian Church",HLMC1920,86,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
"Ye who called to Christ's service","Ye who called to Christ's service",ye_who_called_ye_who_called_to_christs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,313,,,"Rev. Ludolf Ernst Schlicht, 1714-1769; Bishop John Gambold, 1711-1771",,,SERVICE,service_hille,1D5U123234555432,English,,Moravian
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,460,,,"Matthew Bridges, 1800-1893","Rev. William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,328,,,Doddridge,,8.8.8.8,,,,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,328,,,Doddridge,,8.8.8.8,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymnal and Liturgies of the Moravian Church",HLMC1920,449,,,"Rev. Charles Wesley, 1707-1788","George Friedrich Händel, 1685-1759",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,471,,,"Frances R. Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Work while it is today this was our Master's rule","Work while it is today this was our Master's rule",work_while_it_is_today,"Hymnal and Liturgies of the Moravian Church",HLMC1920,74,,,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Present your bodies to the Lord","Present your bodies to the Lord",present_your_bodies_to_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,467,,,"Rev. William Barton, 1603-1678",,,,,,English,,
"Teach me to do the thing that pleaseth thee","Teach me to do the thing that pleaseth thee",teach_me_to_do_the_thing_that_pleaseth_t,"Hymnal and Liturgies of the Moravian Church",HLMC1920,476,,,"Rev. John S. B. Monsell, 1811-1875","Rev. John B. Dykes, 1823-1876",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"May Jesus' grace and blessing","May Jesus' grace and blessing",may_jesus_grace_and_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,773,,,"Rev. Johann Matthesius, 1504-1565",,,,,,English,,
"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Hymnal and Liturgies of the Moravian Church",HLMC1920,839,,,"Rev. John Burton Jr., 1803-1877","John B. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Lord, grant Thy servants grace","Lord, grant Thy servants grace",lord_grant_thy_servants_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,309,,,"Johann Heermann, 1585-1649; Zinzendorf","Johann Crueger, 1598-1662",,MARENZO,nun_danket_cruger_555665,555665343232155,English,,
"Let thy presence go with me","Let thy presence go with me",let_thy_presence_go_with_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,311,,,"Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"Lord, grant us, though deeply abased with shame","Lord, grant us, though deeply abased with shame",lord_grant_us_though_deeply_abased_with,"Hymnal and Liturgies of the Moravian Church",HLMC1920,312,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Ludolf Ernst Schlicht, 1714-1769",,,CONFESSION,confession_herrnhut,11535432171115354321,English,,Moravian
"Arise, O Lord, exalt Thy grace","Arise, O Lord, exalt Thy grace",arise_o_lord_exalt_thy_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,338,,,"Countess E. D. von Zinzendorf, 1700-1756; William Dellamotte",,,"LINDSEY HOUSE",lindsey_house,1345U11D7U1321D76513,English,,"Tunes for the Hymns"
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymnal and Liturgies of the Moravian Church",HLMC1920,345,,,"Rev. Daniel March, 1816-1909","Joseph P. Holbrook, 1822-1888; W. A. Mozart, 1756-1791",,"DISCIPLE (ELLESDIE)",ellesdie_mozart,111132211222243211,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymnal and Liturgies of the Moravian Church",HLMC1920,465,,,"Rev. John Ernest Bode, 1816-1874","Rev. F. R. Nitzschke, 1871—","7.6.7.6 D",GRACE,grace_nitzschke,33236554,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,473,,,"Frances R. Havergal, 1836-1879","Philip P. Bliss, 1838-1876",,"I GAVE MY LIFE FOR THEE",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal and Liturgies of the Moravian Church",HLMC1920,774,,,"Samson Occum","C. M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Gracious Lord, our Shepherd and Salvation","Gracious Lord, our Shepherd and Salvation",gracious_lord_our_shepherd_and_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,798,,,"Rev. John Swertner, 1746-1813",,,COVENANT,covenant_herrnhut,11621715311164,English,,"German Popular Melody, c. 1740"
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me",break_thou_the_bread_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,501,"Break Now the Bread of Life",,"Mary Artemisia Lathbury","William Fisk Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"God, I Am Beaten, Battered and Bruised","God, I am beaten, battered and bruised",god_i_am_beaten_battered_and_bruised,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,56B,"God, I Am Beaten, Battered and Bruised","God, I am promised to you","Ken Medema","Ken Medema",,"[God, I am beaten, battered and bruised]",god_i_am_beaten_battered_and_bruised,,,,
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,,,,
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90D,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,,,
"Whoever Shelters with the LORD","Whoever shelters with the LORD",whoever_shelters_with_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91A,"Whoever Shelters with the LORD",,"Calvin Seerveld","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91D,"Psalm 91;1-6, 9-16 (A Responsorial Setting)",,,"Val Parker",,"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","How safe it is, this hiding place",how_safe_it_is_this_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,91D(alt),"Psalm 91;1-6, 9-16 (A Responsorial Setting)",,"Martin Leckebusch","Norman Cocker, 1889-1953",,"RYBURN (fragment)",ryburn_cocker,13455651443213211345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God Loves Me (Elolo nye Mawu elolo nguto)","Elolo, nye Mawu elola nguto (God loves me, for my God is love, divine love)",elolo_nye_mawu_elolo_nguto,"More Voices",SVU2007,107,"God Loves Me (Elolo nye Mawu elolo nguto)",,"S. T. Kimbrough, Jr.",,,"[Elolo nye Mawu elolo nguto]",elolo_nye_mawu_elolo_nguto_togo,53335432244211554353,"English; Ewe","Traditional song, Togo and Ghana","Traditional song, Togo and Ghana; Arr.: <cite>More Voices</cite>, 2007"
"Exodus 15: To God Be Praise and Glory","I sing to God triumphant is he",i_sing_to_god_triumphant_is_he,"Journeysongs (3rd ed.)",JS2012,117,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,118,"May the Lord, Mighty God",,Anonymous,"Pao-chen Li",,"WEN TI",wen_ti_li,16124654212412466542,English,Chinese,"Adapted by the Asian American Hymnbook Editorial Committee, 1980"
"O God, Your Word, a Raging Fire","O God, Your Word, a raging fire",o_god_your_word_a_raging_fire,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,130,"O God, Your Word, a Raging Fire",,"Mary Louise Bringle, b. 1953","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. versions"
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he",i_sing_to_god_triumphant_is_he,"Glory and Praise (3rd. ed.)",GAP2015,202,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janét Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"May God's Sheltering Wings","May God's sheltering wings",may_gods_sheltering_wings,"More Voices",SVU2007,214,"May God's Sheltering Wings",,"Judith Snowdon","Judith Snowdon",,"[May God's sheltering wings]",may_gods_sheltering_wings_snowdon,35U1D7651654514235U1,English,,
"Now to heaven our cry ascending","Now to heaven our cry ascending",now_to_heaven_our_prayer_ascending,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,395,,,"W. E. Hickson, 1803-1870","Dr. E. J. Hopkins, 1818-1901",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Seek, O seek the Lord, while he is near","God be with us in our lives",god_be_with_us_in_our_lives_direct_us,"Together in Song: Australian hymn book II",TIS1999,464,,"Seek, O seek the Lord, while he is near","James Phillip McAuley, 1917-76","Richard Connolly, 1927-","7.7.7.5 with refrain",VENANTIUS,venantius_connolly,32432367132677,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,580,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Together in Song: Australian hymn book II",TIS1999,619,,,"Bryn Austin Rees, 1911-83",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833"
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Lead Me, Guide Me (2nd ed.)",LMGM2012,634,"What a Mighty God We Serve",,,"Stephen Key",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_55531,5553165555,English,Traditional,Traditional
"Psalm 67: O God, Let All the Nations Praise You","May God be gracious and bless us",may_god_be_gracious_and_bless_us_let_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,679,"Psalm 67: O God, Let All the Nations Praise You","O God, let all the nations",,"W. Clifford Petty",,"[May God be gracious and bless us]",may_god_be_gracious_and_bless_petty,12314332121322171432,English,,
"O God, You Are My God","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,743,"O God, You Are My God",,"David Strasser; Rich Mullins","David Strasser; Rich Mullins",6.7.6.7.8.9.7.10,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"God Sends Us Forth","God sends us forth",god_sends_us_forth_to_love_and_serve,"Gather (3rd ed.)",G32011,759,"God Sends Us Forth",,"Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"[God sends us forth]",god_sends_us_forth_to_love_alonso,155534213217557,English,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"Gospel Canticle","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (2nd ed.)",JS2003,4,"Gospel Canticle",,"Carl P. Daw, Jr., b. 1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Psalm 9:9-20 (A Responsorial Setting)","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9A,"Psalm 9:9-20 (A Responsorial Setting)",,,"Pablo Sosa, b. 1933; John L. Bell, b. 1949",,"[On the poor, on the poor]",ore_mboriaju_34517,34517643276532165466,"English; Paraguayan","Traditional Paraguayan; Adapt. liturgical text; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
