displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Revival Hymns and Choruses",RHC,231,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Revival Hymns and Choruses",RHC,232,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Revival Hymns and Choruses",RHC,244,"Fill Me Now","Fill me now, fill me now","Elwood R. Stokes, 1815-1895","John R. Sweney, 1837-1899",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Revival Hymns and Choruses",RHC,239,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Samual Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Revive Thy Work, O Lord","Revive Thy work, O Lord ",revive_thy_work_o_lord_thy_mighty_arm,"Revival Hymns and Choruses",RHC,236,"Revive Thy Work, O Lord","Revive Thy work, O Lord!","A. Midlane; Tow ","W. H. Doane",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Revival Hymns and Choruses",RHC,234,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Revival Hymns and Choruses",RHC,241,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Revival Hymns and Choruses",RHC,237,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Spirit of the Living God","Spirit of the living God, fall fresh on me",spirit_of_the_living_god_fall_iverson,"Revival Hymns and Choruses",RHC,238,"Spirit of the Living God",,,"B. B. McKinney, 1886-1952",,"[Spirit of the living God, fall fresh on me]",iverson_iverson,333323431233333,English,,
"O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,"Revival Hymns and Choruses",RHC,233,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Norman Johnson, 1928-",,CORONADO,coronado_johnson,,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Revival Hymns and Choruses",RHC,242,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th century","W. S. Marshall, 19th century; James M. Kirk, 1854-1945",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Revival Hymns and Choruses",RHC,246,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Revival Hymns and Choruses",RHC,247,"Cleanse Me",,"J. Edwin Orr, 1912-","Norman Johnson, 1928-",,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,3,"Love Divine",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns and Choruses",RHC,4,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Channels Only","How I praise Thee, precious Savior",how_i_praise_thee_precious_savior,"Revival Hymns and Choruses",RHC,245,"Channels Only","Channels only, blessed Master","Mary E. Maxwell, 20th century","Ada Rose Gibbs, 1865-1905; Norman Johnson, 1928-",,"[How I praise Thee, precious Savior]",how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Revival Hymns and Choruses",RHC,249,"Even Me","Even me, even me","Elizabeth Codner, 1824-1919","William B. Bradbury, 1816-1868",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"The Comforter Has Come","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"Revival Hymns and Choruses",RHC,243,"The Comforter Has Come","The Comforter has come, the Comforter has come","Frank Bottome, 1823-1894","William J. Kirkpatrick, 1838-1921",,"[O spread the tidings 'round wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Pentecostal Power","Lord, as of old at Pentecost",lord_as_of_old_at_pentecost,"Revival Hymns and Choruses",RHC,235,"Pentecostal Power","Lord, send the old-time power","Charlotte G. Homer","Charles H. Gabriel",,"[Lord, as of old at Pentecost]",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God.",breathe_on_me_breath_of_god,"Revival Hymns and Choruses",RHC,240,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Fill Me Breath of God","Fill me breath of God",fill_me_breath_of_god,"Revival Hymns and Choruses",RHC,248,"Fill Me Breath of God",,"Tow ",,,"[Fill me breath of God]",fill_me_breath_of_god,,English,"John Sung Choruses",
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The New Church Hymnal",NCH1976,187,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"We Praise Thee, O God, Our Redeemer","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Baptist Hymnal (1975 ed)",BH1975,15,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"Breathe on me, breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Mission Praise",CMP2000,67,"Breathe on me, breath of God",,"Edwin Hatch, 1835-89","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,92,"O Breath of Life",,"Bessie P. Head, 1850-1936","Mary J. Hammond, b. 1878",,"SPIRTUS VITÆ",spiritus_vitae_hammond,175643255112353,English,,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"Prayer for Pardon and Cleansing","In Thy great loving kidness Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,109,"Prayer for Pardon and Cleansing",,,"Robt. H. Wilson",,"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,English,,
"There Is a Balm","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Zion still Sings",ZSS2007,114,"There Is a Balm","There is a balm in Gilead",,"William S. Moon",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"O Breath of Life","O Breath of Life, come sweeping thro' us",o_breath_of_life_come_sweeping_through_u,"Baptist Hymnal (1975 ed)",BH1975,137,"O Breath of Life",,"Bessie Porter Head","Joel Blomquist",,"DER AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hear Now My Prayer, O LORD","Hear now my prayer, O LORD",hear_now_my_prayer_o_lord,"Trinity Psalter Hymnal",TPH2018,143A,"Hear Now My Prayer, O LORD",,,"John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O Hear my Prayer, LORD","O hear my prayer, LORD",o_hear_my_prayer_lord_my_cry_for_mercy,"Trinity Psalter Hymnal",TPH2018,143B,"O Hear my Prayer, LORD",,,,6.6.6.6.8.8,DOLGELLEY,dolgelly_welsh,154321576545554,English,"OPC/URCNA 2016","Welsh hymn melody; alt. 2011"
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Precious Jesus","Precious Jesus, how I love you",precious_jesus_how_i_love_you,"Zion still Sings",ZSS2007,157,"Precious Jesus",,"Thomas A. Whitfield","Thomas A. Whitfield; William S. Moon",,"[Precious Jesus, how I love you]",precious_jesus_how_i_love_you,32154326432432112332,English,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Yes, Lord!: Church of God in Christ hymnal",YL1982,189,"Old Time Power","O the Lord send the pow'r just now","Charlie D. Tillman","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Zion still Sings",ZSS2007,191,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson",8.7.8.7,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Yes, Lord!: Church of God in Christ hymnal",YL1982,191,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Johann Crüger",,"[Come, Holy Spirit, heavenly Dove]",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>"
"Spirit of the Living God","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"Yes, Lord!: Church of God in Christ hymnal",YL1982,197,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"[Spirit of the Living God]",iverson_iverson,333323431233333,English,,
"Sweep Over My Soul","Sweep over my soul, sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"Yes, Lord!: Church of God in Christ hymnal",YL1982,199,"Sweep Over My Soul",,"Harry D. Clarke","Harry D. Clarke; Iris Stevenson",,"[Sweep over my soul, sweep over my soul]",sweep_over_my_soul_clarke_53243,53243217216511123253,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Yes, Lord!: Church of God in Christ hymnal",YL1982,200,"Fill Me Now","Fill me now, fill me now","Elwood R. Stokes","John R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Breathe On Me","Holy Spirit, breathe on me",holy_spirit_breathe_on_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,201,"Breathe On Me","Breathe on me, breathe on me","Edwin Hatch; B. B. McKinney","B. B. McKinney",,"[Holy Spirit, breathe on me]",truett_mckinney,323413215456523,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Baptist Hymnal (1975 ed)",BH1975,205,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way",how_blessed_are_the_perfect_in_the_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,249,"How Blessed Are the Perfect in the Way",,"Dewey Westra","L. Bourgeois",10.11.0.11.10.11,"ROYAL LAW",genevan_119,123135543231D765U123,English,,"Dutch Psalter, Psalm 119"
"El fiel Consolador","Doquier el hombre esté",doquier_el_hombre_este,"Celebremos Su Gloria",CSG1992,253,"El fiel Consolador","El fiel Consolador","Frank Bottome; Vicente Mendoza","William J. Kirkpatrick",,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Baptist Hymnal (1975 ed)",BH1975,255,"Sweet, Sweet Spirit","Sweet Holy Spirit, Sweet Heav'nly Dove","Doris Akers","Doris Akers; Kurt Kaiser",,MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
