displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,25,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen F. Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56116113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"I Sing Praises to Your Name","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"Zion still Sings",ZSS2007,28,"I Sing Praises to Your Name",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Say, is there a name to live by","There's no other name but this name",theres_no_other_name_but_this_name,"The Song Book of the Salvation Army",SBSA1986,71,,"Say, is there a name to live by","John Gowans",,,,,,English,,
"Jesus, We Bless Your Name","Jesus, we bless Your Name",jesus_we_bless_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,447,"Jesus, We Bless Your Name","Your Name we lift","T. Lynn Smith","T. Lynn Smith",,"[Jesus, we bless Your Name]",jesus_we_bless_your_name_smith,12232165711333321223,English,,
"The Name, the Name o'er every name","The Name, the Name o'er every name",the_name_the_name_oer_every_name,"Sacred Poems and Hymns",MSPH,34,"The Name, the Name o'er every name",,"James Montgomery",,8.6.8.6,,,,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,44,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel J. Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"We Honor Your Name","We honor Your Name, we honor Your Name",we_honor_your_name_we_honor_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,62,"We Honor Your Name",,"Judith C. McAllister","Judith C. McAllister",,"[We honor Your Name, we honor Your Name]",we_honor_your_name_christiemcallister,51123166753432321771,English,,
"Blessed be the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hallowed Hymns, New and Old",HHNO1908,66,"Blessed be the Name","Blessed be the name, blessed be the name","John Newton","Ira D. Sankey",,"[How sweet the name of Jesus sounds]",blessed_name_hudson,55131217655512343,English,,
"There Is a Name","There is a name  ",there_is_a_name_there_is_a_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,68,"There Is a Name",,"Kurt Carr","Kurt Carr; Brandon Waddles",,"[There is a name]",there_is_a_name_carr,51711355663532133216,English,,
"I Know of a Name","I know of a Name, a beautiful Name",i_know_of_a_name_a_beautiful_name,"Hymns for the Living Church",HFLC1974,92,"I Know of a Name","That beautiful Name","Jean Perry","Mabel J. Camp","10.7.10.7 with refrain","THAT BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"Revival Hymns and Choruses",RHC,141,"That Beautiful Name","That beautiful Name","Jean Perry, 1865-1935","Mabel Johnston Camp, 1871-1937",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"African American Heritage Hymnal",AAHH2001,303,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,350,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson ","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Yes, Lord!: Church of God in Christ hymnal",YL1982,2,"Blessed Be the Name","Blessed be the name","Charles Wesley","Ralph E. Hudson",,"[O for a thousand tounges to sing]",blessed_name_hudson,55131217655512343,English,,
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Zion still Sings",ZSS2007,32,"In the Name of Jesus",,,"Cynthia Wilson",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Favorite Hymns of Praise",FHOP,36,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,39,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name",glorious_is_the_name_of_jesus_praises_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,40,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus, praises to His name]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,42,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,51,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin, 19th Century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Dearest Name of All is Jesus","O, the dearest name of all is Jesus",o_the_dearest_name_of_all_is_jesus,"Hallowed Hymns, New and Old",HHNO1908,52,"The Dearest Name of All is Jesus","'Tis the dearest name, 'Tis the sweetest name","John R. Clements","H. P. Danks",,"[O, the dearest name of all is Jesus]",o_the_dearest_name_of_all_is_jesus_danks,34511767151233321323,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Hymns of Faith",HHOF1980,70,"The Name of Jesus","""Jesus"" -- O how sweet the name","W.C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Revival Hymns and Choruses",RHC,71,"The Name of Jesus","Jesus O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Call Him by His Name of Jesus","Call Him by His name of Jesus",call_him_by_his_name_of_jesus,"Alexander's Hymns No. 4",AH41921,80,"Call Him by His Name of Jesus","Call Him by His name of Jesus","Lucy A. Bennett","Haldor Lillenas",,"[Call Him by His name of Jesus]",call_him_by_his_name_of_jesus_lillenas,,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Hymnal for Worship and Celebration",HWC1986,103,"Blessed Be the Name","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark","William J. Kirkpatrick; Ralph E. Hudson","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,Unknown
"To the Name of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Evangelical Lutheran Hymnary",ELH1996,159,"To the Name of Our Salvation",,"Unknown; J. M. Neale, 1818-66",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<i>Geistreiches Gesanbuch, </i>Darmstadt, 1698"
"Take the Name of Jesus with You (Precious Name)","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"This Far By Faith: an African American resource for worship",TFBF1999,159,"Take the Name of Jesus with You (Precious Name)","Precious name, oh, how sweet","Lydia Baxter, 1809-1874","William H. Doane, 1831-1915",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"O the Name of Jesus!","O the name, the name of Jesus",o_the_name_the_name_of_jesus,"Hallowed Hymns, New and Old",HHNO1908,160,"O the Name of Jesus!","O the precious name of Jesus","William O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Favorite Hymns of Praise",FHOP,160,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Jesus, Name of Our Salvation","Jesus, name of our salvation",to_the_name_that_brings_salvation,"The Christian Hymnary. Bks. 1-4",CHB41972,161,"Jesus, Name of Our Salvation",,"John Mason Neale (1818-1866); John J. Overholt",,8.7.8.7.8.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,English,"Early Latin Hymn","<i>Geistreiches Gesanbuch, </i>Darmstadt, 1698"
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Zion still Sings",ZSS2007,197,"Glory to His Name","Glory to his name, precious name","Elisha Hoffman","John H. Stockton; Monya Davis Logan","9.9.9.7 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"It's In His Name","There is a rest in ev'ry woe",there_is_a_rest_in_every_woe,"New Hymns of Hope",NHOH,211,"It's In His Name","His name is Wonderful, Counsellor, Mighty God","Judy Ashinhurst Simon; Donald P. Orthner","Judy A. Simon, 1951-","8.8.8.4 D with refrain",SIMON,simon_simon,112313651176,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of Faith",HHOF1980,218,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Yes, Lord!: Church of God in Christ hymnal",YL1982,220,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"African American Heritage Hymnal",AAHH2001,248,"Down at the Cross","Glory to His name, His name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953","9.9.9.7 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Hymns of Faith",HHOF1980,254,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela B. Long","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"This Far By Faith: an African American resource for worship",TFBF1999,265,"In the Name of Jesus",,,"James M. Capers, b. 1948",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,Traditional,Traditional
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Lead Me, Guide Me (2nd ed.)",LMGM2012,282,"Down at the Cross","Glory to his name, his name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953",9.9.9.7,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,286,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,55616113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Total Praise: songs and other worship resources for every generation",ToPr2011,287,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praise to His name",glorious_is_the_name_of_jesus_praises_to,"Total Praise: songs and other worship resources for every generation",ToPr2011,288,"Glorious Is the Name of Jesus",,"Dr. Robert J. Fryson, 1944-1994","Dr. Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus, praise to His name]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Total Praise: songs and other worship resources for every generation",ToPr2011,289,"The Name of Jesus","""Jesus,"" O how sweet the name!","William C. Martin, 1864-1914","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Bless that Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"African American Heritage Hymnal",AAHH2001,295,"Bless that Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,11116161332111116161,English,"Congregational Praise Song",
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"African American Heritage Hymnal",AAHH2001,298,"The Name of Jesus","“Jesus,” O how sweet the name!","W. C. Martin, b.1901","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"So Glad I'm Here","So glad I'm here in Jesus' name",so_glad_im_here_in_jesus_name,"African American Heritage Hymnal",AAHH2001,304,"So Glad I'm Here","I don't know what you've come to do",,"Nolan Williams, Jr. b. 1969",,"[So glad I'm here in Jesus' name]",so_glad_im_here_in_jesus_name,,English,"Praise and Worship Song","Praise and Worship Song"
"Jesus, Your Name","Jesus, Your name is power",jesus_your_name_is_power,"Baptist Hymnal 2008",BH2008,312,"Jesus, Your Name",,"Claire Cloninger; Morris Chapman","Claire Cloninger; Morris Chapman",6.6.10.6,"JESUS, YOUR NAME",jesus_your_name_chapmancloninger,555544(3)366654(5)5,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,321,"To the name of our salvation",,"Anon.; Rev. J. M. Neale",Monk,8.7,"[To the name of our salvation]",oriel_ett,111123433321765,English,Ancient,German
"No Other Name","No other name but the name of Jesus",no_other_name_but_the_name_of_jesus,"Baptist Hymnal 2008",BH2008,324,"No Other Name",,,,Irregular,"NO OTHER NAME",no_other_name_gay,51766665435517666651,English,,
"Blessed Be Your Name ","Blessed be your name",blessed_be_your_name_in_the_land_that_is,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,343,"Blessed Be Your Name ","Every blessing you pour out","Matt Redman ; Beth Redman ","Matt Redman; Beth Redman",,"BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,English,,
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,373,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,11116161332111116161,English,"Congregational Praise Song","Congregational Praise Song"
