displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Total Praise: songs and other worship resources for every generation",ToPr2011,481,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879; Jon Drevits","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,39,,,"Rev. Martin Madan; Rev. Charles Wesley","J. L. F. Mendelssohn-Bartholdy","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,59,,,"Rev. John Cennick","Ignaz Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,65,,,"Rev. Philip Doddridge","Geo. Fred. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,79,,,"Rev. William Williams; Rev. Peter Williams","Lowell Mason",,OLIPHANT,oliphant_baillot,555315534565713,,,
"While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,104,,,"Miss Helen Maria Williams","Ignaz Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,105,,,"Hans Sthen",,,,,,Norwegian,"Efter ukj. Forfatter",
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,134,,,"James Montgomery","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,138,,,"Rev. Henry Francis Lyte","J. C. W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"I Am Content! My Jesus Ever Lives","I am content! My Jesus ever lives",i_am_content_my_jesus_liveth_still,"Lutheran Worship",LW1982,145,"I Am Content! My Jesus Ever Lives",,"August Crull, 1845-1923; Johann J. Möller, 1660-1733",,10.6.10.6.9.9.4.4,"ES IST GENUG",es_ist_genug_ahle,123445224323554,English,,"<cite>Drittes Zehn neuer geistlicher Arien,</cite> Mühlausen, 1672"
"God Has Smiled on Me","He is the source of all my joy",he_is_the_source_of_all_my_joy,"Total Praise: songs and other worship resources for every generation",ToPr2011,149,"God Has Smiled on Me","God has smiled on me","Isaiah Jones, Jr.","Isaiah Jones, Jr.","8.6.6.6 with refrain","SMILED ON ME",smiled_on_me_jones,31233321235332113211,English,,
"God Has Smiled on Me","He is the source of all my joy",he_is_the_source_of_all_my_joy,"African American Heritage Hymnal",AAHH2001,152,"God Has Smiled on Me","God has smiled on me","Isaiah Jones, Jr.","Isaiah Jones, Jr.; Nolan Williams, Jr. b. 1969","8.6.8.6 with refrain","SMILED ON ME",smiled_on_me_jones,31233321235332113211,English,,
Siyahamba,"Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Total Praise: songs and other worship resources for every generation",ToPr2011,161,Siyahamba,,,,,"[Siyahamb' ekukhanyen' kwenkhos']",siyahamba,553323165432221,English,"South African folksong","South African folksong"
Siyahamba,"Siyahamb' ekukhanyen' kwenknos' (We are marching in the light of God",siyahamb_ekukhanyen_kwenkos,"African American Heritage Hymnal",AAHH2001,164,Siyahamba,,,,,"[We are marching in the light of God]",siyahamba,553323165432221,"English; Zulu","South African folksong","South African folksong"
"Der Døden sog Herodes ned","Der Døden sog Herodes ned",der_doden_slog_herodes_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,183,,,Kingo,,,,,,Norwegian,,
"Velt alle dine Veie","Velt alle dine Veie",velt_alle_dine_veie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,186,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"O Jesus, som","O Jesus, som",o_jesus_som_udi_landflygtighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,187,,,Kingo,,,,,,Norwegian,,
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"African American Heritage Hymnal",AAHH2001,212,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert",,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161666555577,English,"Negro Spiritual","Negro Spiritual"
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Total Praise: songs and other worship resources for every generation",ToPr2011,212,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert, b. 1958",,"[There's a star in the East on Christmas mron]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"Negro Spiritual","Negro Spiritual"
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"African American Heritage Hymnal",AAHH2001,213,"Rise Up, Shepherd, and Follow","Follow, follow",,"Joseph Joubert",,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,171751155533212,English,"Negro Spiritual","Negro Spiritual"
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,233,,,"Johan Wallin; Landstad; Landstad",,,,,,Norwegian,,
"Jeg løfter Sjæl og Øie op","Jeg løfter Sjæl og Øie op",jeg_lofter_sjael_og_oie_op,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,236,,,Kingo,,,,,,Norwegian,,
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",o_min_sjael_du_gaar_og_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Jeg er en Fremmed her i Landet","Jeg er en Fremmed her i Landet",jeg_er_en_fremmed_her_i_landet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,243,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",halleluja_jeg_har_min_jesus_fundet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,251,,,Brorson,,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,283,,,Brorson,,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"African American Heritage Hymnal",AAHH2001,297,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Total Praise: songs and other worship resources for every generation",ToPr2011,299,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Pengene, som Judas slængte","Pengene, som Judas slængte",pengene_som_judas_slngte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,324,,,Kingo,,,,,,Norwegian,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lutheran Worship",LW1982,335,"O Word of God Incarnate",,"William W. How, 1823-97",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Total Praise: songs and other worship resources for every generation",ToPr2011,336,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-19993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J.T. White's <cite>Sacred Harp</cite>"
"Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"African American Heritage Hymnal",AAHH2001,343,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, b.1902",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's Sacred Harp"
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,357,,,Kingo,,,,,,Norwegian,,
"Følg Jesus med!","Følg Jesus med!",folg_jesus_med,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,358,,,Kingo,,,,,,Norwegian,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"African American Heritage Hymnal",AAHH2001,371,"Leaning On the Everlasting Arms","Leaning on the everlasting arms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr. b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Trust and Obey","When we walk with the Lord ",when_we_walk_with_the_lord,"African American Heritage Hymnal",AAHH2001,380,"Trust and Obey","Trust and obey—For there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Total Praise: songs and other worship resources for every generation",ToPr2011,380,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr., b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Paa Gud alene ","Paa Gud alene ",paa_gud_alene,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,382,,,,,,,,,Norwegian,"Ukj. dansk Forfatter; Findes i Haandskrift fra 1611",
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,384,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Allevegne, hvor jeg vanker","Allevegne, hvor jeg vanker",allevegne_hvor_jeg_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,400,,,"Ahasv. Fritsch; Brorson",,,,,,Norwegian,,
"Walking Up the King's Highway","My way gets brighter",my_way_gets_brighter_my_load_gets_light,"African American Heritage Hymnal",AAHH2001,402,"Walking Up the King's Highway","It's a highway to heaven","Mary Gardner; Thomas A. Dorsey","Mary Gardner; Thomas A. Dorsey","5.5.7.5.5.7 with refrain","KING'S HIGHWAY",kings_highway_dorsey,55176534443256543551,English,,
"Walking Up the King's Highway","My way gets brighter",my_way_gets_brighter_my_load_gets_light,"Total Praise: songs and other worship resources for every generation",ToPr2011,404,"Walking Up the King's Highway","It's a highway to heaven","Mary Gardner ; Thomas A. Dorsey, 1899-1993","Mary Gardner ; Thomas A. Dorsey, 1899-1993","5.5.7.5.5.7 with refrain","KING'S HIGHWAY",kings_highway_dorsey,55176534443256543551,English,,
"Slaar sammen alle Hænder","Slaar sammen alle Hænder",slaar_sammen_alle_haender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,413,,,"Joh. Rist; Brorson",,,,,,Norwegian,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"African American Heritage Hymnal",AAHH2001,415,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira F. Stamphill, b.1914","Ira F. Stamphill, b.1914; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 D with refrain",TOMORROW,i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
