displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Song of the Sea","For you, my God, my strength and song",i_will_sing_unto_the_lord_for_he_has_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,876,"Song of the Sea",,,"Emily R. Brink",,TZENA,tzena,113543214444432,,,"Israeli folk song"
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,888,"Earth and All Stars","God has done marvelous things","Herbert Frederick Brokering","David N. Johnson, b. 1922","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,899,"Song of Mary (My Soul Gives Glory to My God)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)","Lord, God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,903,"Song of Simeon (Lord, God, You Now Have Set Your Servant Free)",,"Rae E Whitney","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"Song of Hannah","My soul is filled with joy in my Redeemer",my_soul_is_filled_with_joy_in_god_my_sav,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,878,"Song of Hannah",,"Emily R. Brink","William Wright",11.10.11.10,"DEER PARK",deer_park_wright,321465321323431,English,,
"Song of Mary (Magnificat)","To God I lift my soul in praise",to_god_i_lift_my_soul_in_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898a,"Song of Mary (Magnificat)",,,"Michael Joncas",,"[To God I lift my soul in praise]",to_god_i_lift_my_soul_in_praise,543516143217671,,,
"Song of Mary (Magnificat)","Blessed are you among women",blessed_are_you_among_women,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,898b,"Song of Mary (Magnificat)",,,"William Richards",,"[Blessed are you among women]",blessed_are_you_among_women,,,,
"Song of Zechariah (Benedictus)","God shall fulfil the promise and bring the people peace",god_shall_fulfil_the_promise_and_bring_t,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,900,"Song of Zechariah (Benedictus)",,"Michael Perry","Hal H. Hopson",,"[God shall fulfil the promise]",god_shall_fulfil_the_promise,53121,,,
"Song of Zechariah (Blest Be the God of Israel)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,901,"Song of Zechariah (Blest Be the God of Israel)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
"Isaiah 9:2-8","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,879,"Isaiah 9:2-8",,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i>, 1781, alt.","<cite>Scottish Psalter</cite>, 1615"
"Proclaim God's marvelous deeds to all the nations","Proclaim God's marvelous deeds to all the nations",proclaim_gods_marvelous_deeds_to_all_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,880,,,"Joe Zsigray","Joe Zsigray; Catherine Ambrose",,"[Proclaim God's marvelous deeds]",proclaim_gods_marvelous_deeds_zsigray,2332343,,,
"Isaiah 35 (In the Desert)","When the King shall come again",when_the_king_shall_come_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,881,"Isaiah 35 (In the Desert)",,"Christopher Idle","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Leisentritt's Gesangbuch</cite>"
"Isaiah 40 (Prepare the Way)","Prepare the way, O Zion",prepare_the_way_o_zion,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,882,"Isaiah 40 (Prepare the Way)","O blest is Christ that came","Charles P. Price; Frans Mikael Franzen",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken, </i>1697 ; <cite>American Lutheran Hymnal</cite>, 1930, arr."
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,884,"Isaiah 55 (You Shall Go Out with Joy)",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"Isaiah 60 (Arise, Shine)","Arise, be clothed in the light",arise_be_clothed_in_the_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,886,"Isaiah 60 (Arise, Shine)",,,"Lawrence M. Probes",,"[Arise , be clothed in the light]",arise_be_clothed_in_the_light,,,,
"Wisdom 3 (The Souls of the Righteous)","Hallelujah! Hallelujah!",alleluia,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,890,"Wisdom 3 (The Souls of the Righteous)",,,"Ralph Vaughan Williams",,"[Halellujah! Hallelujah!]",sine_nomine_vaughan_williams,532156125332177,,,
"Wisdom 7 (The Nature of Wisdom)","Who comes from God, as Word and Breath? Holy Wisdom",who_comes_from_god_as_word_and_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,891,"Wisdom 7 (The Nature of Wisdom)",,"Patrick Michaels","Hal H. Hopson",,"[Who comes from God, as Word and Breath?]",salve_regina_coelitum_herold,34555654343213455565,,,"<cite>Chorale melodien zum heiligen Gesange</cite>, 1808"
"Wisdom 10 (Wisdom and the Exodus)","Wisest One, Radiant One, welcome, Holy Wisdom",who_comes_from_god_as_word_and_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,893,"Wisdom 10 (Wisdom and the Exodus)",,"Patrick Michaels","Hal H. Hopson",,"[Wisest One, Radiant One, welcome, Holy Wisdom]",salve_regina_coelitum_herold,34555654343213455565,,,"<cite>Choralemelodien zum heiligen Gesange</cite> 1908"
"Revelation 5:12-13 (This Is the Feast of Victory)","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,904,"Revelation 5:12-13 (This Is the Feast of Victory)","This is the feast of victory for our God","John W. Arthur","Richard Hillert",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,,,
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Hymns of Faith",HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Faith",HHOF1980,9,"The Lord's My Shepherd",,"William Whittingham","Jessie S. Irvine; David Grant",,"[The Lord's my Shepherd]",crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650; Other adapters also",
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymns of Faith",HHOF1980,61,"The Lord's Prayer",,,"Albert Hay Malotte; Fred Bock",,"[Our Father, which art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,"Matthew 6:9-13",
"Teach Me, Lord, to Wait","They that wait upon the Lord shall renew their strength",they_that_wait_upon_the_lord_shall_hambl,"Hymns of Faith",HHOF1980,106,"Teach Me, Lord, to Wait",,"Stuart Hamblen","Stuart Hamblen",,"[They that wait upon the Lord shall renew their strength]",they_that_wait_upon_the_lord_hambl_56111,56161616511333217122,English,,
"Jesus Said that Whosoever Will","Jesus said that whosoever will",jesus_said_that_whosoever_will,"Hymns of Faith",HHOF1980,238,"Jesus Said that Whosoever Will",,"Arthur J. Pankratz","Arthur J. Pankratz",,"[Jesus said that whosoever will]",jesus_said_that_whosoever_will_pankratz,65312321D6567U121234,English,,
"Greater Is He That Is in Me","Greater is He that is in me",greater_is_he_that_is_in_me,"Hymns of Faith",HHOF1980,245,"Greater Is He That Is in Me",,"Lanny Wolfe","Lanny Wolfe",,"[Greater is He that is in me]",greater_is_he_wolfe,333333442222123,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Hymns of Faith",HHOF1980,298,"I Will Sing of the Mercies of the Lord",,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,Unknown
"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Hymns of Faith",HHOF1980,307,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,Traditional
"They That Know Thy Name","They that know Thy Name will put their trust in Thee",they_that_know_thy_name_will_put_their_t,"Hymns of Faith",HHOF1980,318,"They That Know Thy Name",,,"E. Margaret Clarkson",,"[They that know Thy Name will put their trust in Thee]",they_that_know_thy_name_will_put_their_t,,English,,
"Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns of Faith",HHOF1980,400,"Unto the Hills",,"John D. S. Campbell","Charles H. Purday",,"[Unto the hills around do I lift up]",sandon_purday,333433212312713,English,,
"The New 23rd","Because the Lord is my Shepherd",because_the_lord_is_my_shepherd_i_have,"Hymns of Faith",HHOF1980,423,"The New 23rd",,"Ralph Carmichael","Ralph Carmichael",,"[Because the Lord is my Shepherd]",the_new_23rd,,English,,
"Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Hymns of Faith",HHOF1980,447,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Hymns of Faith",HHOF1980,468,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Behold a Host","Behold a host arrayed in white",behold_a_host_arrayed_in_white_grindal,"Sing Joyfully",SJ1989,553,"Behold a Host",,"Hans Adolph Brorson; Gracia Grindal","Edvard Grieg",,"[Behold a host arrayed in white]",den_store_hvide_flok_norwegian,135565313522342,English,,"Traditional Norse melody"
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Sing Joyfully",SJ1989,53,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sing Joyfully",SJ1989,437,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"All who are thirsty","All who are thirsty, come to the Lord",all_who_are_thirsty_come_to_the_lord,"In Every Corner Sing: songs of God's world",IECS2008,57,"All who are thirsty",,"Michael Perry, 1942-1996","Mutya Lopez Solis; Geoff Weaver",,"[All who are thirsty, come to the Lord]",malate_solis,555655342555654,English,,Philippines
"Koi au na sala na dina na bula (I am the way and the truth and the life)","Koi au na sala na dina na bula (I am the way and the truth and the light)",koi_au_na_sala_na_dina,"In Every Corner Sing: songs of God's world",IECS2008,58,"Koi au na sala na dina na bula (I am the way and the truth and the life)",,"Dieter Trautwein","Geoff Weaver",,"[Koi au na sala na dina na bula]",koi_au_na_salana_dina_bula_fijian,13455567655332211345,English,,Fiji
"Yo soy la luz del mundo (I am the world's true light)","Yo soy la luz del mundo (I am the world's true light)",yo_soy_la_luz_del_mundo_el_que_me,"In Every Corner Sing: songs of God's world",IECS2008,59,"Yo soy la luz del mundo (I am the world's true light)",,"Rudolfo Ascencio; C Michael Hawn","Rudolfo Ascencio; Geoff Weaver",,"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,"English; Spanish",,
"Jesus the Lord said","Jesus the Lord said: I am the Bread",jesus_the_lord_said_i_am_the_bread,"In Every Corner Sing: songs of God's world",IECS2008,60,"Jesus the Lord said",,"Anonymous; Dermott Monahan, 1906-57","Geoff Weaver",,"[Jesus the Lord said: I am the Bread]",yisu_ne_kaha_urdu,33332356553332212321,English,Urdu,"Urdu melody, India"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Sing Joyfully",SJ1989,194,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Sing Joyfully",SJ1989,1,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Thou Art Worthy","Thou art worthy",thou_art_worthy_thou_art_worthy,"Sing Joyfully",SJ1989,11,"Thou Art Worthy",,"Pauline M. Mills","Pauline M. Mills; Jack Schrader",,"[Thou art worthy]",worthy_mills,5535U11D6U1D55653233,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Sing Joyfully",SJ1989,20,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",,"[Tell out, my soul, the greatness of the Lord!]",woodlands_greatorex,55515634523511123652,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sing Joyfully",SJ1989,22,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"[Praise, my soul, the King of heaven]",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing Joyfully",SJ1989,24,"Be Still and Know",,Anonymous,"Jack Schrader; Anonymous",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,"God's Glory",GG1970,25,"Shall We Gather At The River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Sing Joyfully",SJ1989,26,"Praise the Lord Who Reigns Above",,"Charles Wesley",,,"[Praise the Lord who reigns above]",amsterdam_foundery,151232345654321,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_clatter,"Sing Joyfully",SJ1989,39,"O Worship the Lord",,"Robert Clatterbuck","Robert Clatterbuck",,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_clatterbuck,,English,,
