displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O  Thou whose feet have climbed life's hill","O  Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,634,,,"L. F. Benson","G. W. Warren",,"LOG COLLEGE",log_college,332617213256177,English,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,607,,,"C.  F. Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"All that's good, and great, and","All that's good, and great, and",all_thats_good_and_great_and_true,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,615,,,"G. Thring","W. H. Walter",,REINECKE,reinecke_walter,333222655517676,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,618,,,"J. Chandler","E. J. Hopkins",,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"We build our school on Thee, O Lord","We build our school on Thee, O Lord",we_build_our_school_on_thee_o_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,633,,,"S. W. Meyer","J. B. Calkin",,SEFTON,sefton_calkin,332155431765445,English,,
"Father in heav'n, Who lovest all","Father in heav'n, Who lovest all",father_in_heaven_who_lovest_all,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,638,,,"R. Kipling","A. E. Floyd",,"LAND OF  OUR BIRTH",land_of_our_birth_floyd,555U1D57653123U11D76,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,645,,,"J. A. Carney","J. F. Swift",,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Te Deum Laudamus Dominum","Sing your carols today",sing_your_carols_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,676,,"Te Deum Laudamus Dominum","J. C. Middleton","G. W. Warren",,"[Sing your carols today]",sing_your_carols_today,535U1223113445234567,English,,
"Alleluia!  Alleluia!  Alleluia!  ","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,673,,"Alleluia!  Alleluia!  Alleluia!  ","J. M. Neale","L. H. Redner",,"[The world itself keeps Easter Day]",the_risen_lord_today_is_king_redner,55554565455112123165,English,,
"'Tis the Lord, O Wondrous story","Who is He in yonder stall",who_is_he_in_yonder_stall,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,610,,"'Tis the Lord, O Wondrous story","B. R. Hanby","G. W. Warren",,"ALL IN ALL ",all_in_all_warren,554515765717665,English,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,619,,,"J. E. Leeson","L. G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,609,,,"W. St. Hill Bourne","L. Webster",,NILES,niles_webster,333354333222344,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,613,,,"W. W. How","W. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,624,,,"C. Wordsworth","J. M. Bell",,"ST. BALDRED",st_baldred_bell,123561171763543,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,628,,,"L. M. Alcott","F. C. Maker",,ALCOTT,alcott,123322155544332,English,,
"Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,636,,,"J. Ellerton",,,CARTER,carter_carter,555176662771233,English,,
"Hear us, Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,640,,"Hear us, Holy Jesus","T. B. Pollock","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,642,,,"J. D. Burns","A. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Long years ago, on Christmas morn","Long years ago, on Christmas morn",long_years_ago_on_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,652,,,"A. F. M. Custance",,,"[Long years ago, on Christmas morn]",long_years_ago_on_christma_herefordshire,176513221123454,English,,"Ancient Herefordshire"
"O Star of Wonder, Star of Night","We three Kings of Orient are",we_three_kings_of_orient_are,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,669,,"O Star of Wonder, Star of Night","J. H. Hopkins Jr.","J. H. Hopkins, Jr.",,"[We three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Alleluia!  Alleluia!  Alleluia!","O sons and daughters let us sing!",o_sons_and_daughters_let_us_sing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,670,,"Alleluia!  Alleluia!  Alleluia!","J. M. Neale; J. Tisserand",,,"[O sons and daughters let us sing!]",o_filii_et_filiae,13453432111345343211,English,,"French, 15th century"
"God hath sent His Angels to the earth again","God hath sent His Angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,671,,,"P. Brooks","J. C. D. Parker",,"[God hath sent His Angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"Advent tells us Christ is near!","Advent tells us Christ is near!",advent_tells_us_christ_is_near,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,603,,,"K. Hankey","C. A. Barnard",,PILGRIMAGE,pilgrimage_claribel,565332167154325,English,,
"Glory to the blessed Jesus!","Glory to the blessed Jesus!",glory_to_the_blessed_jesus,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,608,,,Anon.,"J. Napleton",,WOODCHESTER,napleton_napleton,533253321143255,English,,
Alleluia,"Joy because the circling year",joy_because_the_circling_year,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,616,,Alleluia,"J. Ellerton; F. J. A. Hort",,,DRESDEN,wurtemburg_hundert_arien,33551236713221523363,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,620,,,"E. M. Shapcote","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour!  teach me, day by day","Saviour!  teach me, day by day",savior_teach_me_day_by_day,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,621,,,"J. E. Leeson",,,PERCIVALS,percivals_32156,3215671232176511,English,,
"King of glory!  Saviour dear!","King of glory!  Saviour dear!",king_of_glory_savior_dear,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,622,,,"E. H. Mitchell","C. G. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,626,,,"F. W. Faber","J. Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,627,,,"R. Heber","H. F. Hemy",,SILOAM,sabbata_hemy,555112516132173,English,,
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,630,,,"F. W. Faber","S. Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,631,,,"T. B. Pollock","L. T. Butler",,"ST. WYSTAN",st_wystan_butler,322143232155316533,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,632,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"God is wisdom, God is love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,635,,"God is wisdom, God is love","J. Bowring","J. Stainer",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,641,,,"D. Thrupp","W. B. Bradbury",,"PLEASANT PASTURES",bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young""",
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,643,,,"Martin Luther","W. J. Kirkpatrick",,MANGER,cradle_song_kirkpatrick,511231134556423,English,,
"I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,644,,,"E. H. Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,646,,,"J. E. Clark","O. M. Fielden",,ENON,enon_fielden,565433234443517,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,649,,,"M. Duncan","J. Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Christ was born on Christmas day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,650,,,Anon.,,,"[Christ was born on Christmas day]",resonet_in_laudibus_german,531356553135654,English,,Traditional
"Waken, Christian children","Waken, Christian children!",waken_christian_children,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,651,,"Waken, Christian children","L. C. Hamerton","L. R. Peace",,"[Waken, Christian children!]",waken_christian_children_peace,553217614322254,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,655,,,"C. Rossetti","S. Hann",,"[Love came down at Christmas]",yuletide_hann,561721644326715,English,,
"Hail!  Thou ever blessed morn!","See amid the winter's snow",see_amid_the_winters_snow,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,657,,"Hail!  Thou ever blessed morn!","E. Caswall","J. Goss",,"[See amid the winter's snow]",humility_goss,121765512433231,English,,
"In excelsis gloria","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,659,,"In excelsis gloria",,"A. H. Brown",,"[When Christ was born of Mary free]",when_christ_was_born_brown,1531234323322356545,English,"Traditional, 15th cent.",
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,662,,"Carol, sweetly carol","F. J. Van Alstyne","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Cradled all lowly,","Cradled all lowly,",cradled_all_lowly_behold_the_savior_chil,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,663,,,"H. B. Farnie","C. F. Gounod",,"[Cradled all lowly]",cradled_all_lowly_gounod,12311566543,English,,
"Silent night holy night","Silent night holy night",silent_night_holy_night_all_is_calm_all,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,667,,,"J. Mohr","F. Gruber",,"[Silent night holy night]",stille_nacht_gruber,565356532277115,English,,
"Glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,672,,"Glory in the highest","M. A. Nicholson","A. F. M. Custance",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_custance,321234561776466,English,,
"The pearly gates aside are rolled","The pearly gates aside are rolled",the_pearly_gates_aside_are_rolled,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,674,,,"S. T. Francis","G. P. Grantham",,"[The pearly gates aside are rolled]",the_pearly_gates_aside_are_grantham,515351354321715,English,,
"All His work is ended","Golden harps are sounding",golden_harps_are_sounding,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,675,,"All His work is ended","F. R. Havergal","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
