displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Offices of Christ Glorious","Join all the glorious names",join_all_the_glorious_names,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,122,"The Offices of Christ Glorious",,Watts,,,,,,English,,
"The Offices of Christ","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,124,"The Offices of Christ",,Watts,,8.6.8.6,,,,English,,
"The Name of Christ","Sweet the name of Christ must be",sweet_the_name_of_christ_must_be,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,558,"The Name of Christ",,"W. Gadsby",,,,,,English,,
"Melchisedec a Type of Christ","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,118,"Melchisedec a Type of Christ",,Cennick,,8.6.8.6,,,,English,,
"The Priesthood of Christ","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,123,"The Priesthood of Christ",,Watts,,8.8.8.8,,,,English,,
"The Kingdom of Christ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,127,"The Kingdom of Christ",,,,,,,,English,,
"Christ and Aaron","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,121,"Christ and Aaron",,Watts,,8.6.8.6,,,,English,,
"Christ, exalted, is our song","Christ, exalted, is our song",christ_exalted_is_our_song,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,145,,,Kent,,,,,,English,,
"""I am the Way""","""I am,"" saith Christ, ""the Way""",i_am_saith_christ_the_way,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,152,"""I am the Way""",,Hart,,6.6.8.6,,,,English,,
"Christ the Rock","Jesus Christ, the sinner's Friend",jesus_christ_the_sinners_friend,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,551,"Christ the Rock",,"W. Gadsby",,,,,,English,,
"Christ's Compassion to the Weak","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,120,"Christ's Compassion to the Weak",,Watts,,8.6.8.6,,,,English,,
"Faith in Christ, our Sacrifice","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,125,"Faith in Christ, our Sacrifice",,Watts,,6.6.8.6,,,,English,,
"Christ bears the name of all his saints","Christ bears the name of all his saints",christ_bears_the_name_of_all_his_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,128,,,Newton,,8.6.8.6,,,,English,,
"Christ, a True Friend","A Friend there is, your voices join",a_friend_there_is_your_voices_join,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,132,"Christ, a True Friend",,Swain,,8.6.8.6,,,,English,,
"Christ, a True Friend","One there is above all others",one_there_is_above_all_others_well_deser,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,133,"Christ, a True Friend",,Newton,,8.7.7,,,,English,,
"Christ the Sinner's Hiding-Place","Hail, sovereign Love, that first began",hail_sovereign_love_that_first_began,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,134,"Christ the Sinner's Hiding-Place",,Brewer,,8.8.8.8,,,,English,,
"Christ our Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,139,"Christ our Shepherd",,Watts,,8.6.8.6,,,,English,,
"Christ, the Way","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,144,"Christ, the Way",,Cennick,,8.8.8.8,,,,English,,
"Christ his People's Surety","For wretched strangers, such as I",for_wretched_strangers_such_as_i,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,148,"Christ his People's Surety",,Berridge,,8.8.6,,,,English,,
"Christ, the Believer's Surety","What slavish fears molest my mind",what_slavish_fears_molest_my_mind,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,151,"Christ, the Believer's Surety",,Hart,,8.6.8.6,,,,English,,
"Christ, our great High Priest","Jesus is my great High Priest",jesus_is_my_great_high_priest,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,542,"Christ, our great High Priest",,"W. Gadsby",,,,,,English,,
"Christ All in All","Truly that poor soul is just",truly_that_poor_soul_is_just,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,545,"Christ All in All",,"W. Gadsby",,,,,,English,,
"Christ a Sun","Jehovah is my Sun",jehovah_is_my_sun,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,546,"Christ a Sun",,"W. Gadsby",,6.6.8.6,,,,English,,
"Christ the Believer's Shield","When foes within, and foes without",when_foes_within_and_foes_without,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,547,"Christ the Believer's Shield",,"W. Gadsby",,8.6.8.6,,,,English,,
"Christ a Physician","A Physician, I learn, abides in this place",a_physician_i_learn_abides_in_this_place,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,548,"Christ a Physician",,"W. Gadsby",,11.11.11.11,,,,English,,
"Christ the Nail in a Sure Place","My soul, rejoice and sing",my_soul_rejoice_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,550,"Christ the Nail in a Sure Place",,"W. Gadsby",,,,,,English,,
"Christ, the Head of the Church","Head of the Church triumphant",head_of_thy_church_triumphant,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,131,"Christ, the Head of the Church",,,,7.7.4,,,,English,,
"Christ, the Foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,141,"Christ, the Foundation of the Church",,Watts,,8.6.8.6,,,,English,,
"""For thine is the kingdom""","Ye souls that are weak, and helpless, and poor",ye_souls_that_are_weak_and_helpless_and_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,129,"""For thine is the kingdom""",,Hart,,,,,,English,,
"Go worship at Immanuel's feet","Go worship at Immanuel's feet",go_worship_at_immanuels_feet,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,142,,,Watts,,8.8.8.8,,,,English,,
"""Rejoice in the Lord""","Christians, rejoice, and sing",christians_rejoice_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,539,"""Rejoice in the Lord""",,"W. Gadsby",,,,,,English,,
"""I am the Way""","Jesus is the way to God",jesus_is_the_way_to_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,543,"""I am the Way""",,"W. Gadsby",,,,,,English,,
"The Name of the Lord","The Lord proclaims his name",the_lord_proclaims_his_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,556,"The Name of the Lord",,"W. Gadsby",,6.6.8.6,,,,English,,
"How sweet and precious is the name","How sweet and precious is the name",how_sweet_and_precious_is_the_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,557,,,"W. Gadsby",,8.8.6,,,,English,,
Intercession,"Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,117,Intercession,,Toplady,,8.6.8.6,,,,English,,
"""The Lord is my Helper""","The Lord's my Helper and Support",the_lords_my_helper_and_support,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,552,"""The Lord is my Helper""",,"W. Gadsby",,8.6.8.6,,,,English,,
"""And I will proclaim my name""","When God proclaims his name",when_god_proclaims_his_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,555,"""And I will proclaim my name""",,"W. Gadsby",,6.6.8.6,,,,English,,
"Great God! from thee there's nought conceal'd","Great God! from thee there's nought conceal'd",great_god_from_thee_theres_naught_concea,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,119,,,Newton,,8.6.8.6,,,,English,,
"I'll speak the honours of my King","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,126,,,Watts,,8.6.8.6,,,,English,,
"The Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,135,"The Name of Jesus",,Newton,,8.6.8.6,,,,English,,
"God our Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,136,"God our Refuge",,Steele,,8.6.8.6,,,,English,,
"The Church's Safety","How happy is the little flock",how_happy_is_the_little_flock,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,137,"The Church's Safety",,,,8.8.6,,,,English,,
"Jesus Precious","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,138,"Jesus Precious",,Doddridge,,8.6.8.6,,,,English,,
"Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,140,"Safety in God",,Watts,,6.6.8.6,,,,English,,
"Rock of ages, shelter me","Rock of ages, shelter me",rock_of_ages_cleft_for_me_let_me_hide,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,143,,,Toplady,,,,,,English,,
"Where must a sinner fly","Where must a sinner fly",where_must_a_sinner_fly_who_feels_his,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,146,,,Berridge,,,,,,English,,
"All in debt, or in distress","All in debt, or in distress",all_in_debt_or_in_distress,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,147,,,Berridge,,,,,,English,,
"There is a Friend, who sticketh fast","There is a Friend, who sticketh fast",there_is_a_friend_that_sticketh_fast,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,149,,,Berridge,,8.8.6,,,,English,,
"""Behold the Lamb of God""","The sweet Lamb of God comes forth to be slain",the_sweet_lamb_of_god_comes_forth,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,150,"""Behold the Lamb of God""",,Berridge,,,,,,English,,
"Jesus, King of Zion","Jesus, the Lord is King",jesus_the_lord_is_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,540,"Jesus, King of Zion",,"W. Gadsby",,6.6.8.6,,,,English,,
