displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Privileges of the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIV,"The Privileges of the Sons of God",,Humphreys,,,,,,English,,
"When the Son of God Was Dying","When the Son of God was dying, long ago",when_the_son_of_god_was_dying_long,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,153,"When the Son of God Was Dying",,"The Iona Community","John L. Bell",11.11.7.7.11,GOLGOTHA,golgotha_bell,155545432171155,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace",son_of_god_eternal_savior,"Great Songs of the Church (Revised)",GSC1986,161,"Son of God, Eternal Savior",,"Somerset C. Lowry","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,
"The love of God comes close","The love of God comes close",the_love_of_god_comes_close,"The Book of Praise",TBP1997,474,"The love of God comes close",,"John L. Bell, 1949-","John David Edwards, 1805-1885",7.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Tama ngakau marie (Son of God, Whose Heart Is Peace)","Tama ngakau marie (Son of God, whose heart is peace)",tama_ngakau_marie,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,619,"Tama ngakau marie (Son of God, Whose Heart Is Peace)",,"Shirley Murray",,,"TAMA NGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,"English; Maori","Traditional New Zealand","Maori traditional melody, New Zealand"
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal",HPAG1933,175,,,"Alfred Tennyson","George J. Elvey",8.8.8.8,"ST CRISPIN",st_crispin_elvey,333512235551766,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Book of Worship with Hymns and Tunes ",BWHT1899,530,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,363,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Beautiful Savior","Beautiful Savior! King of creation",beautiful_savior_king_of_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,17,"Beautiful Savior",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","<cite>Schleissche Volkslider,</cite>, 1842"
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",HPAG1933,198,,,"Rev. Charles Wesley","J. Michael Haydn (1737- 1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"He Came Riding on a Donkey","He came riding on a donkey",he_came_riding_on_a_donkey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,124,"He Came Riding on a Donkey",,"Gordon Light","Gordon Light; Nan Thompson",Irregular,"DONKEY SONG",donkey_song_light,132513256653212,,,
"The Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Great Songs of the Church (Revised)",GSC1986,158,"The Splendor of God's Glory Bright",,"Ambrose of Milan","Jack Boyd; Jack Boyd",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Compilers of Hymns Ancience and Modern, 1904","Paris Gradual</i>, 1689"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"The Apostles' Creed","We all believe in one true God, Father, Son, and Holy Ghost",we_all_believe_in_one_true_god_father_so,"Hymnal of the Methodist Episcopal Church",HMEC1891,118,"The Apostles' Creed",,"Miss C. Winkworth; T. Clausnitzer",,8.7.7,,,,English,,
"To a Virgin Meek and Mild","To a virgin meek and mild",to_a_virgin_meek_and_mild,"The Worshiping Church",TWC,139,"To a Virgin Meek and Mild",,"Vigleik E. Boe; Oscar Overby","Donald P. Hustad",Irregular,"LO DESEMBRE CONGELAT",lo_desembre_congelat,3215165314321321,English,,"Traditional Spanish carol"
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Christian Praise",CP1964,132,"Ye Servants of God",,"Charles Wesley","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"The Greatness of God","The greatness of God in His love has been shown",the_greatness_of_god_in_his_love_has_bee,"Great Songs of the Church (Revised)",GSC1986,190,"The Greatness of God",,,,,"INFINITE LIGHT",the_great_god_of_heaven_is_come_11554,11554333212321115543,English,"Traditional English carol","Traditional English carol"
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,542,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH’ SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin, 4th c.",
"Behold what wond'rous Grace","Behold what wond'rous Grace",behold_what_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXIV,,,,,,,,,English,,
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Man of Sorrows--What a Name","Man of sorrows--what a name",man_of_sorrows_what_a_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,170,"Man of Sorrows--What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Great Songs of the Church (Revised)",GSC1986,175,"Ye Servants of God",,"Charles Wesley","William Croft",,HANOVER,hanover_croft,511235127123217,English,,"in Supplement to the New Version</i>"
"Beyond where Kedron's waters flow","Beyond where Kedron's waters flow",beyond_where_cedrons_waters_flow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,186,,,"S. F. Smith",,,,,,,,
"Filled with excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va)",mantos_y_palmas_esparciendo_va,"The Book of Praise",TBP1997,215,"Filled with excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila (20th cent.); Gertrude C. Suppe, 1911-","Rubén Ruiz Avila (20th cent.); Alvin Schutmaat, 1921-1988","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"God Hath Spoken by His Prophets","God hath spoken by His prophets",god_has_spoken_by_his_prophets,"Hymns for the Living Church",HFLC1974,223,"God Hath Spoken by His Prophets",,"George W. Briggs","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"""Ten New Bible Hymns""",
"How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,553,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Jesus the Christ of God","Jesus the Christ of God",jesus_the_christ_of_god,"The Evangelical Hymnal",EH1921,99,,,"Horatius Bonar","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,,,
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Worshiping Church",TWC,193,"O Love, How Deep, How Broad",,"Benjamin Webb","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Anonymous Latin hymn, 15th C.",
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy",why_this_dark_conspiracy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,214,"Why This Dark Conspiracy (Psalm 2)",,"Norman J. Goreham","Dale Grotenhuis, 1931-2012",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"A holy baby","A holy baby is born in Judah's Bethlehem",a_holy_baby_is_born_in_judahs,"The Book of Praise",TBP1997,345,"A holy baby","He is Jesu, the son of Mary","Tom Colvin, 1925-","Tom Colvin, 1925-",,BAWKU,bawku_ghana,63216622161116133432,English,,"Northern Ghana Folk Song"
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,99,"Christ, When for Us You Were Baptized",,"F. Bland Tucker",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,210,"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,"Christopher Idle","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSHER",unser_herrscher_neander,123134551765322,English,,"Harm. <cite>The Chorale Book for England</cite>, 1863, alt."
"Christ is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Worshiping Church",TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Book of Worship with Hymns and Tunes ",BWHT1899,110,,,"Frances R. Havergal","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Worshiping Church",TWC,133,"O Come, O Come, Emmanuel","Rejoice! rejoice!","John M. Neale; Henry Sloane Coffin","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, 12th C.","Based on plainsong phrases"
"Hosanna to the Son of David","Hosanna to the Son of David",hosanna_to_the_son_of_david_hosanna_thy_,"Hymns for the Living Age",H4LA1923,144,,,"Katherine Lee Bates","Eduardo Marzo",,MARZO,marzo_marzo,3354321223123,English,,
"Oh, to See the Dawn","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,177,"Oh, to See the Dawn","This the power of the cross","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Larry Visser",,"OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"Jesus on the mountain peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Book of Praise",TBP1997,185,"Jesus on the mountain peak",,"Brian A. Wren, 1936-","Cyril Vencent Taylor, 1907-1991",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"The Book of Praise",TBP1997,198,"I hunger and I thirst",,"John Samuel Beweley Monsell, 1811-1875","Henry Lascelles Jenner, 1820-1898",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Worshiping Church",TWC,242,"In the Garden","And he walks with me","C. Austin Miles","C. Austin Miles","8.9.10.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"O Sons and Daughters, Let Us Sing","Alleluia, Alleluia",o_sons_and_daughters_let_us_sing,"Great Songs of the Church (Revised)",GSC1986,246,"O Sons and Daughters, Let Us Sing","Alleluia! Alleluia!","Jean Tisserand; John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"Sing With All the Sons of Glory","Sing with the sons of glory",sing_with_all_the_sons_of_glory,"Great Songs of the Church (Revised)",GSC1986,249,"Sing With All the Sons of Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,264,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin ; Michael R. Newbolt","Sydney H. Nicholson ; Richard Proulx",,"CRUCIFER ",crucifer_nicholson,515453456223516,English,,
