displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, keep the feast, the anthem sing","Now lives the Lamb of God",now_lives_the_lamb_of_god,"Hymns for Today's Church (2nd ed.)",HTC,159,,"Come, keep the feast, the anthem sing","David Mowbray (born 1938)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,"<i>The Easter Anthems</i>",
"Fraction Anthem: The bread which we break","The bread which we break is a sharing",the_bread_which_we_break_is_a_sharing,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,867,"Fraction Anthem: The bread which we break",,,"Carl Haywood (b. 1949)",,"[The bread which we break is a sharing]",the_bread_which_we_break_is_a_sharing,,English,,"Fraction Anthems, Canticles, and Chants</i>, from"
"Fraction Anthem: Those who eat my flesh","Alleluia. Alleluia. Those who eat my flesh",alleluia_alleluia_those_who_eat_my_flesh,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,873,"Fraction Anthem: Those who eat my flesh",,,"Carl Haywood (b. 1949)",,"[Alleluia. Alleluia. Those who eat my flesh]",alleluia_alleluia_those_who_eat_my_flesh,,English,,"Fraction Anthems, Canticles, and Chants, from"
"Fraction Anthem: Whoever comes to me","Whoever comes to me shall not hunger",whoever_comes_to_me_shall_not_hung,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,878,"Fraction Anthem: Whoever comes to me",,,"Carl Haywood (b. 1949)",,"[Whoever comes to me]",whoever_come_to_me_haywood,,English,,"Fraction Anthems, Canticles, and Chants, from"
"Praise Ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_ye_the_anthem,"His Fullness Songs",HFS1977,417,"Praise Ye the Lord",,"Charles P. Jones","Charles P. Jones",,"[Praise ye the Lord]",praise_ye_the_lord_jones,11111111333215555555,English,,
"Jubilee Anthem","Blow! blow! blow!",blow_blow_blow,"His Fullness Songs",HFS1977,416,"Jubilee Anthem",,"Charles P. Jones","Charles P. Jones",,"[Blow! blow! blow]",blow_blow_blow_jones,11111153211176553111,English,,
"Easter Anthem","Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_hallelujah_jones,"His Fullness Songs",HFS1977,418,"Easter Anthem",,"Charles P. Jones","Charles P. Jones",,"[Hallelujah! Hallelujah! Hallelujah]",hallelujah_hallelujah_hallelujah_jones,54316654316654316666,English,,
"Fraction Anthem: Christ our Passover","Alleluia. Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,865,"Fraction Anthem: Christ our Passover",,,"Thaddeus P. Cavuoti (b. 1955)",,"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_cavuoti,,English,,
"Fraction Anthem: Christ our Passover","Alleluia. Alleluia. Alleluia. Christ our Passover",christ_our_passover_is_sacrificed_chant,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,866,"Fraction Anthem: Christ our Passover",,,"Owen Burdick (b. 1954)",,"[Alleluia. Alleluia. Alleluia. Christ our Passover]",christ_our_passover_burdick,,English,,
"Fraction Anthem: Lamb of God (Agnus Dei)","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,868,"Fraction Anthem: Lamb of God (Agnus Dei)",,,"John Karl Hirten (b. 1956)",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_hirten,453345654453,English,,
"Fraction Anthem: Cordero de Dios Lamb of God (Agnus Dei)","Cordero de Dios (Agnus Dei)",lamb_of_god_you_take_away_the_sin_of_the,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,869,"Fraction Anthem: Cordero de Dios Lamb of God (Agnus Dei)",,,"Joel Martinson (b. 1960)",,"[Cordero de Dios (Agnus Dei)]",lamb_of_god_martinson,,"Spanish, Latin, English",,
"Fraction Anthem: Cordero de Dios Lamb of God (Agnus Dei)","Cordero de Dios",lamb_of_god_you_take_away_the_sin_of_the,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,870,"Fraction Anthem: Cordero de Dios Lamb of God (Agnus Dei)",,,"Roy A. Prescod (b. 1939)",,"[Cordero de Dios]",cordero_de_dios_prescod,,Spanish,,
"Fraction Anthem: Lamb of God (Agnus Dei)","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,871,"Fraction Anthem: Lamb of God (Agnus Dei)",,,"Ronald Arnatt (b. 1930)",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_arnatt,545555434321,English,,
"Fraction Anthem: Be known to us","Be known to us, Lord Jesus",be_known_to_us_lord_jesus,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,875,"Fraction Anthem: Be known to us",,,"Gary James (b. 1957)",,"[Be known to us, Lord Jesus]",be_known_to_us_lord_jesus_james,,English,,
"Fraction Anthem: The disciples knew the Lord Jesus","The disciples knew the Lord Jesus",the_disciples_knew_the_lord_jesus_in_bre,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,876,"Fraction Anthem: The disciples knew the Lord Jesus",,,"Jack Warren Burnam (b. 1946)",,"[The disciples knew the Lord Jesus]",the_disciples_knew_the_lord_jesus_burnam,,English,,
"Fraction Anthem: The disciples knew the Lord Jesus","The disciples knew the Lord Jesus",the_disciples_knew_the_lord_jesus_in_bre,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,877,"Fraction Anthem: The disciples knew the Lord Jesus",,,"Mark Sedio (b. 1954)",,"[The disciples knew the Lord Jesus]",the_disciples_knew_the_lord_jesus_sedio,,English,,
"Come, ye Children","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_anthem,"Tried and True",TT1892,249,"Come, ye Children",,,"E. S. Lorenz",,"[Come, ye children, hearken unto me]",come_ye_children_hearken_unto_me_lorenz,15651712344313217121,English,,
"Come, ye Children","Come, ye children hearken unto me",come_ye_children_hearken_unto_me_anthem,"Notes of Triumph: for the Sunday School",NTSS1886,253,"Come, ye Children",,,"E. S. Lorenz",,"[Come, ye children hearken unto me]",come_ye_children_hearken_unto_me_lorenz,15651712344313217121,English,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_anthem,"His Fullness Songs",HFS1977,410,"Make a Joyful Noise",,"Charles P. Jones","Charles P. Jones",,"[Make a joyful noise unto the Lord, all ye lands]",make_a_joyful_noise_unto_the_lord_jones,15151321531534565432,English,,
"At Last We Gather Here Again (Agnus Dei)","At last we gather here again (O Lamb of God you take away)",at_last_we_gather_here_again,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,11,"At Last We Gather Here Again (Agnus Dei)",,"Richard Leach","David Buley",,"AT LAST",at_last_buley,55612352556123523156,English,,
"O wisdom! spreading mightily","O wisdom! spreading mightily",o_wisdom_spreading_mightily,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,14,,,,,8.8.8.8.8.8,COMPLINE,compline_hayne,555517654333654,English,,
"O Wisdom! spreading mightily","O Wisdom! spreading mightily",o_wisdom_spreading_mightily,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,14,,,,,,,,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,15,,,,,8.6.8.6,,,,English,,
"The Leaves of Life","Ye winds that once by Chebar's flood",ye_winds_that_once_by_chebars_flood,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,131,"The Leaves of Life","Those healing leaves, those healing leaves!","Rev. Theron Brown","W. J. Kirkpatrick",,"[The Leaves of Life] ",ye_winds_that_once_by_kirkpatrick,55655671365554344654,English,,
"Hear, O Ye Children","Hear, O ye children of the Lord",hear_o_ye_children_of_the_lord,"His Fullness Songs",HFS1977,149,"Hear, O Ye Children","Be strong in the Lord and the power of His might!","Charles P. Jones","Charles P. Jones",,"[Hear, O ye children of the Lord]",hear_o_ye_children_of_the_lord_jones,53451321167165325312,English,,
"Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,156,"Be Not Afraid","Be not afraid, Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Be Not Afraid] ",come_weal_come_woe_gabriel,551121776746435,English,,
"Trusting and Toiling","Are you living close to Jesus, Are you daily doing good?",are_you_living_close_to_jesus_are_you_da,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,158,"Trusting and Toiling","Working, working, Toiling, toiling","Grace Glenn","A. F. Myers",,"[Trusting and Toiling] ",are_you_lifting_up_the_fallen_myers,55324713547176555324,English,,
"Sailing o'er Life's Ocean","We are sailing o'er life's ocean",we_are_sailing_oer_lifes_ocean_robinson,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,163,"Sailing o'er Life's Ocean","When the billows dash around us","F. S. R.","Rev. F. S. Robinson",,"[Sailing o'er Life's Ocean] ",sailing_oer_lifes_ocean_robinson,55765643557224435576,English,,
"How Beautiful!","How beautiful upon the mountains",how_beautiful_upon_the_mountains_are_the,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,164,"How Beautiful!",,,"T. C. O'Kane",,"[How beautiful upon the mountains] ",how_beautiful_okane,51117123712221234311,English,,
Rejoice!,"Sing and rejoice all ye people",sing_and_rejoice_all_ye_people,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,167,Rejoice!,,"Geo. C. Hugg","Geo. C. Hugg",,"[Rejoice] ",rejoice_hugg,11231355532252111123,English,,
"Marching to the Land Above","We are marching to a land above",we_are_marching_to_a_land_above,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,168,"Marching to the Land Above",,"Mrs. W. W. Savage","J. H. Fillmore",,"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,5(6)7U11223(2)153212,English,,
"Guide Me","Guide me, oh thou great Jehovah",guide_me_o_thou_great_jehovah,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,169,"Guide Me",,,"A. F. Myers",,"[Guide Me] ",guide_me_myers,33134231223216533134,English,,
"Alleluia, Christ Our Passover","Alleluia, Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,225,"Alleluia, Christ Our Passover",,,"Monte Mason",,"[Alleluia, Christ our Passover is sacrificed for us]",alleluia_christ_our_passover_mason,33311333333131753333,English,,"<cite>Red Lake Mass</cite>"
"Lamb of God","Lamb of God, you take away",lamb_of_god_you_take_away_the_sin_of_the,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,226,"Lamb of God",,,"David Buley",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"I Am the Bread of Life","I am the Bread of Life broken for the world",i_am_the_bread_of_life_broken_for_the,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,227,"I Am the Bread of Life",,"Tom Kaczmarek","Tom Kaczmarek; Paul A. Tate",,"[I am the Bread of Life broken for the world]",i_am_the_bread_of_life_broken_kacemarek,,English,,
"Here Is the Bread","Here is the bread that is broken for you",here_is_the_bread_that_is_broken_for_you,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,228,"Here Is the Bread",,"Celah K. Pence","Celah K. Pence",,"HERE IS THE BREAD",here_is_the_beard_pence,53217167123231434253,English,,
"Here Is Bread","Here is bread, here is wine",here_is_bread_here_is_wine,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,229,"Here Is Bread","In this bread, there is healing","Graham Kendrick","Graham Kendrick",,"HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Lamb of God","Lamb of God you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,230,"Lamb of God",,,"David Buley",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_buley,17644444313445671567,English,,"<cite>Moosonee Service</cite>"
"Lamb of God","Lamb of God you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,231,"Lamb of God",,,"The Iona Community",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_iona,1234555575455432,English,,"<cite>St. Bride Setting<?cite>"
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,237,"The Lord Is My Shepherd","We will walk thru the valley","Lucie E. Campbell","Lucie E. Campbell",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,345U1233,English,,
"King of Kings","Worthy is the Lamb that was slain to redeem us",worthy_is_the_lamb_that_was_slain_redee,"Tried and True",TT1892,250,"King of Kings",,"Rev. C. R. Blackall","E. S. Lorenz",,"[Worthy is the Lamb that was slain to redeem us]",worthy_is_the_lamb_that_was_lorenz,55555314321552222122,English,,
"According to Thy Word","Wherewithal, wherewithal shall a young man cleanse his ways?",wherewithal_wherewithal_shall,"Notes of Triumph: for the Sunday School",NTSS1886,251,"According to Thy Word",,,"E. S. Lorenz",,"[Wherewithal, wherewithal shall a young man cleanse his ways?]",wherewithal_wherewithal_lorenz,34532117166157124321,English,,
"Forbid them Not","Suffer little children to come unto me, and forbid them not",suffer_little_children_to_come_un_chant,"Tried and True",TT1892,251,"Forbid them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me, and forbid them not]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Let the Words of my Mouth","Let the words of my mouth, and the meditaions of my heart",let_the_words_of_my_mouth_and_the_m,"Notes of Triumph: for the Sunday School",NTSS1886,252,"Let the Words of my Mouth",,,"W. J. Baltzell",,"[Let the words of my mouth, and the meditaions of my heart]",let_the_words_of_my_mouth_baltzell,55112355334444511665,English,,
"According to Thy Word","Wherewithal, wherewithal shall a young man cleanse his way?",wherewithal_wherewithal_shall,"Tried and True",TT1892,252,"According to Thy Word",,,"E. S. Lorenz",,"[Wherewithal, wherewithal shall a young man cleanse his way?]",wherewithal_wherewithal_lorenz,34532117166157124321,English,,
"From the Rising of the Sun","From the rising of the sun, till the setting of the same",from_the_rising_of_the_sun_till_the_sett,"Tried and True",TT1892,253,"From the Rising of the Sun",,,"J. B. Herbert",,"[From the rising of the sun, till the setting of the same]",from_the_rising_of_the_sun_herbert,34565351321765567175,English,,
"Forbid them Not","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Notes of Triumph: for the Sunday School",NTSS1886,254,"Forbid them Not",,,"D. E. Lorenz",,"[Suffer little children to come unto me]",suffer_little_children_to_come_lorenz,15123134565435176234,English,,
"Ho, Every One That Thirsteth!","Ho, ev'ry one that thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,"Tried and True",TT1892,254,"Ho, Every One That Thirsteth!",,,"Frank M. Davis",,"[Ho, ev'ry one that thirsteth]",ho_every_one_that_thirsteth_davis,11111321333335436664,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Notes of Triumph: for the Sunday School",NTSS1886,255,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"From the Rising of the Sun","From the rising of the sun, till the setting of the same",from_the_rising_of_the_sun_till_the_sett,"Notes of Triumph: for the Sunday School",NTSS1886,256,"From the Rising of the Sun",,,"J. B. Herbert",,"[From the rising of the sun, till the setting of the same]",from_the_rising_of_the_sun_herbert,34565351321765567175,English,,
