displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold a Broken World","Behold a broken world",behold_a_broken_world,"Moravian Book of Worship",Mor1995,691,"Behold a Broken World",,"Timothy Dudley-Smith","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Moravian Book of Worship",Mor1995,685,"For the Healing of the Nations",,"Fred Kaan","Carl F. Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Community of Christ","Community of Christ",community_of_christ,"Together in Song: Australian hymn book II",TIS1999,473,,,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-97; Thomas Olivers, 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Synagague melody"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Moravian Book of Worship",Mor1995,562,"Christ Is the World's Light",,"Fred Pratt Green","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"Shalom, My Friends, Shalom","Shalom, my friends",shalom_chaverim_shalom_chaverim,"Moravian Book of Worship",Mor1995,676,"Shalom, My Friends, Shalom",,"Donald P. Hustad",,Irregular,"SHALOM CHAVERIM",shalom_chaverim,51123133455175551,"English; Hebrew","Israeli round","Hebrew melody"
"Christ is the world’s true light","Christ is the world’s true light",christ_is_the_worlds_true_light,"Together in Song: Australian hymn book II",TIS1999,238,,,"George Wallace Briggs, 1875-1959","A. Krieger, 1634-66",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"O God of Ev'ry Nation","O God of ev'ry nation",o_god_of_every_nation,"Moravian Book of Worship",Mor1995,683,"O God of Ev'ry Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; Harm. as in the English Hymnal (1906)"
"God, Teach Us Peacemaking","God, teach us peacemaking",god_teach_us_peacemaking,"Moravian Book of Worship",Mor1995,687,"God, Teach Us Peacemaking",,"Jane Parker Huber","David Evans, 1874-1948",10.10.10.10,SLANE,slane,112165611232222,English,,"Traditional Irish melody.; From the Revised Church Hymnary (1927)"
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Moravian Book of Worship",Mor1995,693,"Lord, Make Us Servants of Your Peace",,"Francis of Assisi, 1181-1226; James Quinn","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Light one candle for hope","Light one candle for hope",light_one_candle_for_hope,"Together in Song: Australian hymn book II",TIS1999,286,,,"Natalie Sleeth, 1930-92","Natalie Sleeth",,"LIGHT ONE CANDLE",light_one_candle_sleeth,11321511321211314464,English,,
"Never in all human story","Never in all human story",never_in_all_human_story,"Together in Song: Australian hymn book II",TIS1999,320,,,"Joseph Pittman, 1842-1930","Marion Ettie Pittman, 1874-1960",8.7.8.7.7.7,BETHLEHEM,bethlehem_pittman,33332165543321255U11,English,,
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Moravian Book of Worship",Mor1995,682,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","AnnaMae Meyer Bush",Irregular,SAMATHRA,samanthra,511232155543223,English,,American
"Canto de Esperanza (May the God of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Moravian Book of Worship",Mor1995,708,"Canto de Esperanza (May the God of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",,"Argentine folk melody"
"O Christ, Who by a Cross","O Christ, who by a cross made peace your sign",o_christ_who_by_a_cross,"Moravian Book of Worship",Mor1995,766,"O Christ, Who by a Cross",,"Shirley Erena Murray","Alfred M. Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Together in Song: Australian hymn book II",TIS1999,441,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.","Thomas Moore's 'Psalm Singer's Pocket Companion', Glasgow, c. 1756"
"O Day of God, Draw Nigh","O day of God, draw nigh in beauty",o_day_of_god_draw_nigh,"Moravian Book of Worship",Mor1995,681,"O Day of God, Draw Nigh",,"Robert B. Y. Scott",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"Coldly the night winds winging","Coldly the night winds winging",coldly_the_night_winds_winging,"Together in Song: Australian hymn book II",TIS1999,321,,,"Morris Martin","Paul Petrocokino","7.7.7.5.7.7.6.6 irregular","WORKERS' CAROL",workers_carol_petrocokino,312345564567U11121D7,English,,
"He Came Singing Love","He came singing love",he_came_singing_love,"Moravian Book of Worship",Mor1995,580,"He Came Singing Love",,"Colin Gibson","Colin Gibson",5.6.5.6.6.6.7,"SINGING LOVE",singing_love_gibson,511211233433565,English,,
"O God of every nation","O God of every nation",o_god_of_every_nation,"Together in Song: Australian hymn book II",TIS1999,621,,,"William Watkins Reid, 1923-","Erik Reginald Routley, 1917-82","7.6.7.6 D",CRAIGMILLAR,craigmillar_routley,13345654332(1)D7U133,English,,
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Together in Song: Australian hymn book II",TIS1999,663,,,"Joy Forster Patterson, 1931-","Thomas Pavlechko, 1962-","11.8.11.8 D","PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Together in Song: Australian hymn book II",TIS1999,228,,,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George Job Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"O day of God, draw near","O day of God, draw near",o_day_of_god_draw_nigh,"Together in Song: Australian hymn book II",TIS1999,616,,,"Robert Balgarnie Young Scott, 1899-1987","James Hopkirk, 1908-72",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"Gloria, gloria, gloria (Glory, glory, glory)","Gloria, gloria, gloria (Glory, glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"Together in Song: Australian hymn book II",TIS1999,775,,,"Iona Community","Pablo D. Sosa. 1933-",,"GLORIA A DIOS",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,Argentina
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Moravian Book of Worship",Mor1995,678,"God Made from One Blood",,"Thomas H. Troeger","David Lewis Crosby",11.11.11.11,DORIAN,dorian,,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Moravian Book of Worship",Mor1995,385,"Creating God, Your Fingers Trace",,"Jeffery W. Rowthorn","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",o_god_of_love_whose_heart_is_ever_yearni,"Together in Song: Australian hymn book II",TIS1999,614,,,"Randall T. Pittman, 1882-1972","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,'Finlandia'
"Sing out, earth and skies!","Come, O God of all the earth",come_o_god_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,181,,"Sing out, earth and skies!","Marty Haugen, 1950-","Marty Haugen ",,"SING OUT",sing_out_haugen,11556455545321115564,English,,
"Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",o_brother_man_fold_to_thy_heart_thy_brot,"Together in Song: Australian hymn book II",TIS1999,587,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"Moravian Book of Worship",Mor1995,781,"In Christ There Is No East or West",,"Michael Perry, 1942-","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,"W. A. Dunkerley (1852-1941)","African-American spiritual"
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Together in Song: Australian hymn book II",TIS1999,28,,,"Richard Thomas Bewes, 1934-","Eric Coates, 1886-1958; John Barnard, 1948-",7.7.7.5.7.7.11,"DAM BUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"Holy Spirit, go before us","Holy Spirit, go before us",holy_spirit_go_before_us,"Together in Song: Australian hymn book II",TIS1999,420,,,"Elizabeth J. Smith, 1956-",,"8.7.8.7 D","MARIA'S TUNE",marias_tune_hopson,34512334234D7U122(4),English,,
"Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,"Together in Song: Australian hymn book II",TIS1999,45,,,,"Betty Pulkingham, 1928-",,"PSALM 85",psalm_85_pulkingham,333331(3)5(3),,"Tr.: <cite>Psalms and a Canticle</cite> , B. Pulkingham",
"God! As with silent hearts we bring to mind","God! As with silent hearts we bring to mind",god_as_with_silent_hearts_we_bring_to_mi,"Together in Song: Australian hymn book II",TIS1999,680,,,"Frederik Herman Kaan, 1929-","Paul Edwards, 1955-",10.10.10.10,LAVENDON,lavendon_edwards,123U1D7U21D6455657U1,English,,
"Dona nobis pacem, Domine","I will hear what the Lord has to say",i_will_hear_what_the_lord_has_to_say,"Together in Song: Australian hymn book II",TIS1999,713,,"Dona nobis pacem, Domine","The Grail","Jacques Berthier, 1923-94",,"DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,333354323333354323,"English; Latin",,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Together in Song: Australian hymn book II",TIS1999,668,,,"Shirley Erena Murray, 1931-","Colin Alexander Gibson, 1933","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",great_god_your_spirit_like_the_wind,"Together in Song: Australian hymn book II",TIS1999,416,,,"Alan Gaunt, 1935-","Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Moravian Book of Worship",Mor1995,523,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Almighty God, lift up our eyes","Almighty God, lift up our eyes",almighty_god_lift_up_our_eyes,"Together in Song: Australian hymn book II",TIS1999,615,,,"William Courtenay Saunders Johnson, 1907-87 alt","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Hope Is a Light","Hope is a light",hope_is_a_light,"Community of Christ Sings",CoCS2013,398,"Hope Is a Light",,"Daniel Charles Damon, 1955-; John Glaser, 1961-; Tehina Reiatua, 1979-; Joey Williams, 1972-","Daniel Charles Damon, 1955-",4.4.8.8.6.6,"GREENWOOD RIDGE",greenwood_ridge_damon,11711171112321711123,"English; French; Spanish",,
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Community of Christ Sings",CoCS2013,335,"Here, O Lord, Your Servants Gather",7.5.7.5.D.,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","Isao Koizumi, 1907-1992",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Community of Christ Sings",CoCS2013,31,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar, 1808-1889","John L. Bell, 1949-","8.6.8.6 D","THE ROWAN TREE",the_rowan_tree,12333235516561651233,English,,"Scottish melody"
"Surrounded by a world of need","Surrounded by a world of need",surrounded_by_a_world_of_need,"New Church Praise",NCP1975,91,,,"Fred Kaan (b. 1929)","Peter Cutts (b. 1937)",,ASKERSWELL,askerswell,"13454 32335 67332",English,,
"The Prince of Peace","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,232,"The Prince of Peace",,"Charles Wesley","J. Zundel",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"New Church Praise",NCP1975,97,,,"'Peter Icarus'","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,"12343 212D6U1 23455",English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Blue)",BPsH,441,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king",o_god_with_your_judgment_endow_joncas,"Gather (3rd ed.)",G32011,60,"Psalm 72: Every Nation on Earth","Ev'ry nation on earth will adore you, Lord","Michael Joncas","Michael Joncas",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_endow_joncas,123231,English,,
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,281,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Turn Back, O Man, Forswear Thy Foolish Ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnbook",H1955,490,"Turn Back, O Man, Forswear Thy Foolish Ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"<i>Genevan Psalter</i>, 1551"
"A Sure Stronghold Is Our God","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,96,"A Sure Stronghold Is Our God",,,"H. R. Palmer",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,51111123321161455666,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal",H1956,155,,,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,,,
