displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"LORD, Who Shall Sojourn in Your Tent","LORD, who shall sojourn in your tent",lord_who_shall_sojourn_in_your_tent,"Trinity Psalter Hymnal",TPH2018,15A,"LORD, Who Shall Sojourn in Your Tent",,,"Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345654321232123,English,"OPC/URCNA 2016","<cite>Pensum Sacrum</cite>, Görlitz, 1648"
"O Master of the Loving Heart","O Master of the loving heart",o_master_of_the_loving_heart,"Children's Hymnal",CH1957,91,"O Master of the Loving Heart",,"Calvin W. Laufer","William V. Wallace",,"[O Master of the loving heart]",serenity_wallace,3334332225234355551,English,,
"Let Us Love","Let us love. Let us love",let_us_love_let_us_love,"Songs for Life",SFL,237,"Let Us Love",,,"Emily R. Brink",,"[Let us love. Let us love]",let_us_love_let_us_love,,English,,
"Speak thou the truth:  let others fence","Speak thou the truth:  let others fence",speak_thou_the_truth_let_others_fence,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,353,,,"Dean Henry Alford, 1810-1871","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"You Are Good","Lord, you are good and your mercy endureth forever",lord_you_are_good_and_your_mercy_enduret,"Worship and Song",WnS2011,3014,"You Are Good",,"Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),English,,
"God Is Good, All the Time","God is good, God is good all the time",god_is_good_god_is_good_all_the_time,"Worship and Song",WnS2011,3026,"God Is Good, All the Time",,"Dean McIntyre","Dean McIntyre",9.9.9.9,"GOD IS GOOD",god_is_good_mcintyre,54332117665443221,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","8.6.8.6 D","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Worship and Song",WnS2011,3112,Breathe,"And I, I'm desperate for you","Marie Barnett","Marie Barnett","Irregular with refrain",BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"Come, Emmanuel","Come and speak to us, come and renew us",come_and_speak_to_us_come_and_renew_us,"Worship and Song",WnS2011,3130,"Come, Emmanuel","Come, Emmanuel; come, Emmanuel","Twila Paris","Twila Paris","10.9.10.9 with refrain","COME EMMANUEL",come_emmanuel_paris,3333233332333323211,English,,
"Lord, Jesus Christ, Your Light shines (Jésus le Christ)","Lord Jesus Christ, your light shines within us",lord_jesus_christ_your_light_shines_with,"Worship and Song",WnS2011,3137,"Lord, Jesus Christ, Your Light shines (Jésus le Christ)",,"Jacques Berthier","Jacques Berthier",10.11.10.9,"JÉSUS LE CHRIST",lord_jesus_christ_your_light_berthier,115647745533344,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Word of God, Speak","I'm finding myself at a loss for words",im_finding_myself_at_a_loss_for_words,"Worship and Song",WnS2011,3184,"Word of God, Speak",,"Pete Kipley; Bart Millard","Pete Kipley; Bart Millard",Irregular,"WORD OF GOD, SPEAK",word_of_god_speak,135653565555511112,English,,
"O Lord, How Swiftly Grows","O Lord, how swiftly grows",o_lord_how_swiftly_grows,"Psalter Hymnal (Blue)",BPsH,4,"O Lord, How Swiftly Grows",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","6.6.7.6.6.7 D","MORNING PRAISE",o_seigneur_genevan,155671176545331,English,,
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Psalter Hymnal (Blue)",BPsH,8,"O Jehovah, Hear My Words",,,"Martin Shaw, 1915","7.7.7.7 D",RILEY,riley_shaw,31651123165111D6,English,,
"Who, O Lord, with Thee Abiding","Who, O Lord, with thee abiding",who_o_lord_with_thee_abiding,"Trinity Psalter Hymnal",TPH2018,15B,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail, 1818-1883","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,"Paraphrase, <cite>The Psalter</cite>, 1912, alt.",
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Blue)",BPsH,20,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail, 1818-1883","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,,
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,21,"Who, O Lord, with Thee Abiding",,,"Silas J. Vail","8.7.8.7 D",HELEN,close_to_thee_vail,513172151353132,English,,
"Praise the Lord","Let the people praise him!",let_the_people_praise_him,"Songs for Life",SFL,23,"Praise the Lord","Praise the Lord!",,"Betty Ann Ramseth",,"[Let the people praise him]",let_the_people_praise_him,,English,,
"The Earth and the Riches","The earth and the riches with which it is stored",the_earth_and_the_riches_with_which_ward,"Trinity Psalter Hymnal",TPH2018,24A,"The Earth and the Riches",,,"Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",
"The Earth and Its Riches","The earth and its riches abundantly stored",the_earth_and_its_riches_abundantly,"Trinity Psalter Hymnal",TPH2018,24B,"The Earth and Its Riches",,,,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.","Traditional Welsh hymn melody"
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Psalter Hymnal (Blue)",BPsH,29,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,30,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Blue)",BPsH,31,"The Heavens Declare Thy Glory",,"Thomas Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<i>My Heart Ever Faithful</i>"
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,31,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D","FAITHFUL ",faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>"
"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Psalter Hymnal (Blue)",BPsH,41,"The Earth and the Fulness with Which It Is Stored",,,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh Melody, c 1600"
"The Earth and the Fulness with Which it is Stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,46,"The Earth and the Fulness with Which it is Stored",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"We Want to Be Like Jesus","We want to be like Jesus",we_want_to_be_like_jesus,"Children's Hymnal",CH1957,93,"We Want to Be Like Jesus",,"Verda E. Bryant","Doris Weddle",,"[We want to be like Jesus]",we_want_to_be_like_jesus_weddle,5345116653223,English,,
"Look for the Beautiful","Look for the beautiful, look for the true",look_for_the_beautiful_look_forthetrue_s,"Children's Hymnal",CH1957,111,"Look for the Beautiful",,"F. E. Belden","F. E. Belden",,"[Look for the beautiful, look for the true]",look_for_the_beautiful_look_belden,565321232117654,English,,
"O God, Thou, Art Our King of Old","O God, Thou art our King of old",o_god_thou_art_our_king_of_old,"Psalter Hymnal (Blue)",BPsH,142,"O God, Thou, Art Our King of Old",,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"The heavens, O God, thy power proclaim","The heavens, O God, thy power proclaim",the_heavens_o_god_thy_power_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,178,,,Bowring,,,,,,English,,
"The heavens declare his glory","The heavens declare his glory",the_heavens_declare_his_glory_their_make,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,181,,,Conder,,,,,,English,,
"The Spirit of the Lord","The Spirit of the Lord fills the world",the_spirit_of_the_lord_fills_the_world,"Songs for Life",SFL,187,"The Spirit of the Lord",,,"Betty Ann Ramseth",,"[The Spirit of the Lord fills the world]",the_spirit_of_the_lord_fills_the_world,,English,"Based on the Introit and Gradual for Pentecost",
"Walk! Walk!","Let us live by the Spirit ",let_us_live_by_the_spirit,"Songs for Life",SFL,190,"Walk! Walk!","Walk! Walk!",,"Betty Ann Ramseth",,"[Let us live by the Spirit]",let_us_live_by_the_spirit,,English,,
"We Are Sowing","We are sowing",we_are_sowing_daily_sowing_countless_dee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,216,"We Are Sowing",,Anon.,"Henry A. Tuckett, 1852-1918","8.7.8.7 D",WESTWOOD,we_are_sowing_daily_sowing_tuckett,123343311323453,English,"<em>Pure Diamonds</em>, Cleveland, 1872",
"Our Help","Our help, our help",our_help_our_help,"Songs for Life",SFL,219,"Our Help",,,"Richard L. Van Oss",,"[Our help, our help]",our_help_our_help,,English,,
"Be Still","Be still, Be still",be_still_be_still,"Songs for Life",SFL,224,"Be Still",,,"Betty Ann Ramseth",,"[Be still, be still]",be_still_be_still_ramseth,,English,,
"I Have Work Enough to Do","I have work enough to do",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,224,"I Have Work Enough to Do",,,,7.5.7.5.8.8.8.5,DUNCANNON,_,,English,,
"Let Us Oft Speak Kind Words","Let us oft speak kind words",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,232,"Let Us Oft Speak Kind Words",,,,10.8.10.8.9.8.9.8.12.8.12.8,BICESTER,_,,English,,
"Nay, Speak No Ill","Nay, speak no ill",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,233,"Nay, Speak No Ill",,,,,"KINDLY WORD",_,,English,,
"Should You Feel Inclined to Censure","Should you feel inclined to censure",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,235,"Should You Feel Inclined to Censure",,,,"8.7.8.7 D","LOWER LIGHTS",_,,English,,
"I’ll Go Where You Want Me to Go","It may not be on the mountain height",it_may_not_be_on_the_mountains_height,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,270,"I’ll Go Where You Want Me to Go","I’ll go where you want me to go, dear Lord","Mary Brown, 1856–1918","Carrie E. Rounsefell, 1861–1930",9.7.9.7.9.7.10.8.10.8.10.8,CONSECRATION,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"O Lord, Make Haste to Hear My Cry","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"Psalter Hymnal (Blue)",BPsH,292,"O Lord, Make Haste to Hear My Cry",,,"Henry Baker",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Thrice Blest Be Jehovah","Thrice blest be Jehovah, The rock of my might",thrice_blest_be_jehovah_the_rock,"Psalter Hymnal (Blue)",BPsH,296,"Thrice Blest Be Jehovah",,"Harry Mayer",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Melody adapted, 1839"
"And Must We Be to Judgment Brought","And must we be to judgment brought",and_must_i_be_to_judgment_brought,"The Christian Hymnary. Bks. 1-4",CHB41972,299,"And Must We Be to Judgment Brought",,"Charles Wesley (1708-1788); Compiler",Compiler,,"PATMOS NEW",patmos_gregorian_chant,5555567U111D7656U111,English,,"a Gregorian chant, From"
"Let the Words of My Mouth","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"The Christian Hymnary. Bks. 1-4",CHB41972,300,"Let the Words of My Mouth",,,"Adolph Baumbach, 1830-1880",15.8.9,"PRAYER FOR ACCEPTANCE",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
