displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Congregational Lament","Why, Lord, must evil seem to get its way",why_lord_must_evil_seem_to_get_its_way,"Psalter Hymnal (Gray)",PsH,576,"A Congregational Lament",,"Calvin Seerveld","Claude Goudimel",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"O LORD, My Enemies","O LORD, my enemies",o_lord_my_enemies,"Psalter Hymnal (Gray)",PsH,3,"O LORD, My Enemies",,"Paul Shuart","Louis Bourgeois; Howard Slenk","6.6.7.6.6.7 D","GENEVAN 3",o_seigneur_genevan,155671176545331,English,,
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalter Hymnal (Gray)",PsH,"5 ","Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"O LORD My God, from You Alone Comes Aid","O LORD my God, from you alone comes aid",o_lord_my_god_from_you_alone_comes_aid,"Psalter Hymnal (Gray)",PsH,7,"O LORD My God, from You Alone Comes Aid",,"Marie J. Post","Johann S. Bach, 1685-1750",10.10.10.10.8.4,"SO GIEBST DU",so_giebst_du_bach,35435433235765543212,English,,"<i>Geist und Lehr-reiches Kirchen und Haus Buch</i>, Dresden, 1694"
"Wholehearted Thanksgiving to You I Will Bring","Wholehearted thanksgiving to you I will bring",wholehearted_thanksgiving_to_thee_i_will,"Psalter Hymnal (Gray)",PsH,9,"Wholehearted Thanksgiving to You I Will Bring",,,"C. Ferdinand Walther, 1811-1887",11.11.11.11,WALTHER,walther,115331554322254,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"Why Do You Stand So Far Away, O LORD?","Why do you stand so far away, O LORD?",why_do_you_stand_so_far_away_o_lord,"Psalter Hymnal (Gray)",PsH,10,"Why Do You Stand So Far Away, O LORD?",,,"Carl F. Shalk",10.10.10.10,FLENTGE,flentge_schalk,11123432122314321345,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"Help, LORD, for Those Who Love Your Truth","Help, LORD, for those who love your truth have vanished",help_lord_for_those_who_love_your_truth,"Psalter Hymnal (Gray)",PsH,12,"Help, LORD, for Those Who Love Your Truth",,"Marie J. Post","Louis Bourgeois; Howard Slenk",11.10.11.10,"GENEVAN 12",donne_secours,534575343215545U1D5,English,,
"How Long Will You Forget Me, LORD","How long will you forget me, LORD",how_long_will_you_forget_me_lord_post,"Psalter Hymnal (Gray)",PsH,13,"How Long Will You Forget Me, LORD",,"Marie J. Post","Dale Grotenhuis",8.6.8.6.8.6,"THE CHURCH'S DESOLATION",the_churchs_desolation,55616561213321651235,English,,Traditional
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalter Hymnal (Gray)",PsH,17,"LORD, Listen to My Righteous Plea",,"Helen Otte","Jack Grotenhuis","8.8.4 D",BERNARD,bernard_grotenhuis,,English,,
"My God! O My God!","My God! O my God! Have you left me alone?",my_god_o_my_god,"Psalter Hymnal (Gray)",PsH,22,"My God! O My God!",,"Calvin Seerveld",,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,
"LORD, Speak for Me, for I Am Yours","LORD, speak for me, for I am yours",lord_speak_for_me_for_i_am_yours,"Psalter Hymnal (Gray)",PsH,26,"LORD, Speak for Me, for I Am Yours",,"Marie J. Post","Leo Sowerby",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Psalter Hymnal (Gray)",PsH,28,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond; Emily Brink",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD",i_seek_my_refuge_in_you_lord,"Psalter Hymnal (Gray)",PsH,31,"I Seek My Refuge in You, LORD",,"Marie J. Post","Erik R. Routley",8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,,"<i>La Scala Santa</i>, Ireland, 1681"
"O LORD, Arise, Come Help Me Now","O LORD, arise, come help me now",o_lord_arise_come_help_me_now,"Psalter Hymnal (Gray)",PsH,35,"O LORD, Arise, Come Help Me Now",,"Helen Otte","Johann S. Bach, 1685-1750",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,
"Once I Said, ""I Must Keep Quiet""","Once I said, ""I must keep quiet""",once_i_said_i_must_keep_quiet,"Psalter Hymnal (Gray)",PsH,39,"Once I Said, ""I Must Keep Quiet""",,"Calvin Seerveld","Evan Morgan, 1846-1920",8.7.8.7.8.7.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"How Blest Are Those Who Thoughtfully","How blest are those who thoughtfully",how_blest_are_those_who_thoughtfully_the,"Psalter Hymnal (Gray)",PsH,41,"How Blest Are Those Who Thoughtfully",,"Bert Polman","Roy Hopp","8.6.8.6 D",GREELEY,greeley,,English,,
"O God, We Have Heard","O God, we have heard what our parents have told",o_god_we_have_heard_what_our_parents,"Psalter Hymnal (Gray)",PsH,44,"O God, We Have Heard",,"Bert Polman","Dale Grotenhuis; Roy Hopp",11.11.11.11.11.11.11.11,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"Walker's <i>Southern Harmony</i>, 1835"
"O Mighty Rulers, Can You Claim","O mighty rulers, can you claim",o_mighty_rulers_can_you_claim,"Psalter Hymnal (Gray)",PsH,58,"O Mighty Rulers, Can You Claim",,"Bert Polman","Annabeth McClelland Gay; Dale Grotenhuis","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Protect and Save, Me, O My God","Protect and save me, O my God",protect_and_save_me_o_my_god,"Psalter Hymnal (Gray)",PsH,59,"Protect and Save, Me, O My God",,,"Thomas Ravenscroft; Emily Brink",8.6.8.6,MANCHESTER,manchester_ravenscroft,13453465573543,English,"<i>Psalter</i>, 1912, alt.",
"Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,"Psalter Hymnal (Gray)",PsH,61,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel","Norman L. Warren",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"Psalter Hymnal (Gray)",PsH,69,"Save Me, O God; I Sink in Floods",,"Marie J. Post","Alan Gray",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_you_are_my,"Psalter Hymnal (Gray)",PsH,71,"In You, O LORD, I Put My Trust",,"Clarence P. Walhout","Roger W. Wischmeier",8.8.8.8,"JUDSON (Wischmeier)",judson_wischmeier,,English,,
"O God, Why Have You Cast Us All Away?","O God, why have you cast us all away?",o_god_why_have_you_cast_us_all_away,"Psalter Hymnal (Gray)",PsH,74,"O God, Why Have You Cast Us All Away?",,"Marie J. Post","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"In Your Heritage the Nations","In your heritage the nations",in_thy_heritage_the_heathen,"Psalter Hymnal (Gray)",PsH,79,"In Your Heritage the Nations",,,"Paul Bunjes","8.7.8.7 D","O MEIN JESU",o_mein_jesu_ich_muss_sterben,123343223212171,English,"<i>Psalter</i>, 1912, alt.","<i>Geistliche Volkslieder</i>, Paderborn, 1850"
"Hear Us, O Shepherd of Your Chosen Race","Hear us, O Shepherd of your chosen race",hear_us_o_shepherd_of_your_chosen_race,"Psalter Hymnal (Gray)",PsH,80,"Hear Us, O Shepherd of Your Chosen Race",,"Bert Polman","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"O God, Do Not in Silence Stand","O God, do not in silence stand",o_god_do_not_in_silence_stand,"Psalter Hymnal (Gray)",PsH,83,"O God, Do Not in Silence Stand",,"Clarence P. Walhout","Emily R. Brink",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"LORD, You Have Lavished on Your Land","LORD, you have lavished on your land",lord_you_have_lavished_on_your_land,"Psalter Hymnal (Gray)",PsH,85,"LORD, You Have Lavished on Your Land",,"Marie J. Post","William Hayes",8.8.8.8.8.8,"NEW 113TH",new_113th_hayes,17651233211771232343,English,,
"O LORD, I Call for Help by Day","O LORD, I call for help by day",o_lord_i_call_for_help_by_day,"Psalter Hymnal (Gray)",PsH,88,"O LORD, I Call for Help by Day",,"Stanley Wiersma","Gerben Baaij; Dale Grotenhuis",8.8.8,"VERGEEF, O HEER",vergeef_o_heer,,English,,
"Almighty LORD God, Who Judges the Earth","Almighty LORD God, who judges the earth",almighty_lord_god_who_judges_the_earth,"Psalter Hymnal (Gray)",PsH,94,"Almighty LORD God, Who Judges the Earth",,"Patricia Haveman","Charles H. Gabriel, 1856-1932",10.10.11.11,ASPINWALL,aspinwall_gabriel,511115321552222,English,,
"Do Not Be Silent, LORD God","Do not be silent, LORD God",do_not_be_silent_lord_god,"Psalter Hymnal (Gray)",PsH,109,"Do Not Be Silent, LORD God",,"Calvin Seerveld",,Irregular,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711765,English,,
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Gray)",PsH,123,"To You, O LORD, I Lift My Eyes",,,"Hughes M. Huffman",8.8.8.8.8.8,"SARAH (Huffman)",sarah_huffman,34553123712123234556,English,"<i>Psalter</i>, 1887, alt.",
"When God Brought Zion's Remnant Band","When God brought Zion's remnant band",when_god_brought_zions_remnant_band,"Psalter Hymnal (Gray)",PsH,126,"When God Brought Zion's Remnant Band",,"Calvin Seerveld","Dale Grotenhuis",8.4.7.8.4.7.8.8.7,"MAG ICH UNGLÜCK",mag_ich_unglck,,English,,"Klug's <i>Geistliche Lieder</i>, 1535"
"Babylon Streams Received Our Tears","Babylon streams received our tears",babylon_streams_receive_our_tears,"Psalter Hymnal (Gray)",PsH,137,"Babylon Streams Received Our Tears",,"Calvin Seerveld","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,,
"O LORD, Come Quickly; Hear Me Pray","O LORD, come quickly; hear me pray",o_lord_come_quickly_hear_me_pray,"Psalter Hymnal (Gray)",PsH,141,"O LORD, Come Quickly; Hear Me Pray",,"Marie J. Post","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Covenant Hymnal: a worshipbook",CHWB1996,119,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"The Covenant Hymnal: a worshipbook",CHWB1996,231,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,,,
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Covenant Hymnal: a worshipbook",CHWB1996,234,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"""Why Has God Forsaken Me?""","""Why has God forsaken me?""",why_has_god_forsaken_me,"The Covenant Hymnal: a worshipbook",CHWB1996,237,"""Why Has God Forsaken Me?""",,"Bill Wallace, twentieth century","Taihei Sato, twentieth century",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,240,"Were You There",,,"Melva W. Costen, 1933-",Irregular,"WERE YOU THERE",were_you_there,513332132113555,," African-American spiritual"," African-American spiritual"
"Kind and Merciful God","Kind and merciful God",kind_and_merciful_god_we_have_sinned,"The Covenant Hymnal: a worshipbook",CHWB1996,358,"Kind and Merciful God",,"Bryan Jeffery Leech, 1931-",,"6.6.9 D",ELFÅKER,elfaker_swedish,12333446553112333446,,,"Swedish melody"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The Covenant Hymnal: a worshipbook",CHWB1996,361,"Out of the Depths I Cry to You",,"Martin Luther, 1483-1546; Gracia Grindal, 1943-","Martin Luther, 1483-1546; Austin C. Lovelace, 1919-",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,,,
"God! When Human Bonds Are Broken","God! When human bonds are broken",god_when_human_bonds_are_broken,"The Covenant Hymnal: a worshipbook",CHWB1996,364,"God! When Human Bonds Are Broken",,"Fred Kaan, 1929-","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,,,
"How Can We Sing the Lord's Song","How can we sing the Lord's song",how_can_we_sing_the_lords_song,"The Covenant Hymnal: a worshipbook",CHWB1996,417,"How Can We Sing the Lord's Song",,"Barbara Harr, 1937-1995","A. Royce Eckhardt, 1937-","7.6.7.6 D","ESSEX PLACE",essex_place_eckhardt,,,,
"When Our Confidence Is Shaken","When our confidence is shaken",when_our_confidence_is_shaken,"The Covenant Hymnal: a worshipbook",CHWB1996,432,"When Our Confidence Is Shaken",,"Fred Pratt Green, 1903-","D. McCarthy, 1931-",8.7.8.7.8.7,"NEW MALDEN",new_malden_mccarthy,134345311343451,,,
"We Search for Language to Explain","We search for language to explain",we_search_for_language_to_explain,"The Covenant Hymnal: a worshipbook",CHWB1996,445,"We Search for Language to Explain",,"Jeannette M. Lindholm, 1961-","A. Royce Eckhardt, 1937-","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"The Covenant Hymnal: a worshipbook",CHWB1996,446,"O God, in Restless Living",,"Harry Emerson Fosdick, 1878-1969","Edward F. Rimbault, 1816-1876",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"The Covenant Hymnal: a worshipbook",CHWB1996,457,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-",10.10.10.10,GREENBELT,greenbelt,,,,
"When Grief Is Raw","When grief is raw and music goes unheard",when_grief_is_raw_and_music_goes_unheard,"The Covenant Hymnal: a worshipbook",CHWB1996,461,"When Grief Is Raw",,"Brian Wren, 1936-","Larry Warkentin, 1940-",10.4.10.4.8.10,RYAN,ryan_warkentin,,,,
"Ach! abermal bin ich gefallen","Ach! abermal bin ich gefallen",ach_abermal_bin_ich_gefallen_mit_ueberle,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,520,,,,,,,,,German,,
"Ach Herr! wenn kommt das jahr","Ach Herr! wenn kommt das jahr",ach_herr_wenn_kommt_das_jahr,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,521,,,,,,,,,German,,
