displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath School Anniversary","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Gospel Psalmist",GP1861,851,"Sabbath School Anniversary",,Montgomery,,,,,,,,
"For the Close of a Sabbath School","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Gospel Psalmist",GP1861,853,"For the Close of a Sabbath School",,Anonymous,,,,,,,,
"Sabbath School Hymn","We come, O God, with gladness",we_come_o_god_with_gladness,"The Gospel Psalmist",GP1861,860,"Sabbath School Hymn",,Anonymous,,,,,,,,
"Opening of the Sabbath School","We have met in peace together",we_have_met_in_peace_together,"The Gospel Psalmist",GP1861,864,"Opening of the Sabbath School",,"W. D. Clarke","Dr. Camidge",,IVES,ives_camidge,15655433214365713323,,,
"Who shall sing if not the children","Who shall sing if not the children",who_shall_sing_if_not_the_children,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,334,,,,,,,,,English,,
"Children may imitate Christ","What blest examples do I find",what_blest_examples_do_i_find,"The Gospel Psalmist",GP1861,837,"Children may imitate Christ",,Watts,,,,,,,,
"Teaching Little Children","O say not, think not, heavenly notes",o_say_not_think_not_heavenly_notes,"The Gospel Psalmist",GP1861,838,"Teaching Little Children",,Keble,,,,,,,,
"Death of a Scholar","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Gospel Psalmist",GP1861,852,"Death of a Scholar",,,,,,,,,"S. S. Choir",
"Prayer for Children","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"The Gospel Psalmist",GP1861,858,"Prayer for Children",,,,,,,,,"Campbell's Coll",
"Children commended to Christ","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"The Gospel Psalmist",GP1861,867,"Children commended to Christ",,Anonymous,"S. B. Ball",,MINER,miner_ball,,,,
"The Works of God recounted to Posterity","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Gospel Psalmist",GP1861,832,"The Works of God recounted to Posterity",,Watts,,,,,,,,
"Early Piety","When children give their hearts to God",when_children_give_their_hearts_to_god,"The Gospel Psalmist",GP1861,839,"Early Piety",,Watts,,,,,,,,
"Children's Hymn","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"The Gospel Psalmist",GP1861,866,"Children's Hymn",,Anonymous,,,,,,,,
"Children's Prayer","God of mercy and of wisdom",god_of_mercy_and_of_wisdom,"The Gospel Psalmist",GP1861,868,"Children's Prayer",,"R. Streeter",,,,,,,,
"Sunday School Teachers' Hymn","While yet the youthful spirit bears",while_yet_the_youthful_spirit_bears,"The Gospel Psalmist",GP1861,849,"Sunday School Teachers' Hymn",,Anonymous,,,,,,,,
"Leaving School for Church","To thy temple I repair",to_thy_temple_i_repair,"The Gospel Psalmist",GP1861,859,"Leaving School for Church",,Boylston,,,,,,,,
"Glory to the Father give, God","Glory to the Father give, God",glory_to_the_father_give_god_in_whom_we,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,325,,,,,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,326,,,,,,,,,English,,
"Once around the Saviour pressing","Once around the Saviour pressing",once_around_the_savior_pressing,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,327,,,,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,328,,,,,,,,,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,329,,,,,,,,,English,,
"Dear Jesus ever at my side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,330,,,,,,,,,English,,
"Sweet is the time of spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,331,,,,,,,,,English,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,332,,,,,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,333,,,,,,,,,English,,
"Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,335,,,,,,,,,English,,
"Lord, while holy angels praise thee","Lord, while holy angels praise thee",lord_while_holy_angels_praise_thee,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,336,,,,,,,,,English,,
"Come, let our voices join","Come, let our voices join",come_let_our_voices_join_in_one_glad_son,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,338,,,,,,,,,English,,
"O come, let us raise our tribute of song","O come, let us raise our tribute of song",o_come_let_us_raise,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,339,,,,,,,,,English,,
"To thee, O blessed Saviour","To thee, O blessed Saviour",to_thee_o_blessed_savior_our_grateful,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,340,,,,,,,,,English,,
"A sinner, Lord, behold I stand","A sinner, Lord, behold I stand",a_sinner_lord_behold_me_stand,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,341,,,,,,,,,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,342,,,,,,,,,English,,
"May we who teach the rising race","May we who teach the rising race",may_we_who_teach_the_rising_race,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,343,,,,,,,,,English,,
"Father of mercies, hear","Father of mercies, hear",father_of_mercies_hear_on_us_look_kindly,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,344,,,,,,,,,English,,
"God of union, God of love","God of union, God of love",god_of_union_god_of_love,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,345,,,,,,,,,English,,
"The Young Exhorted","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Gospel Psalmist",GP1861,833,"The Young Exhorted",,Doddridge,,,,,,,,
"Remember thy Creator in the days of thy youth","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,"The Gospel Psalmist",GP1861,834,"Remember thy Creator in the days of thy youth",,,Giardini,,"NEW HAVEN",athens_giardini,154321215615441,,"Briggs' Coll.",
"Early Relight","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Gospel Psalmist",GP1861,835,"Early Relight",,"P. Heber",,,WOBURN,woburn_55555,55555665567132117711,,,
"God's Word for Youth","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Gospel Psalmist",GP1861,836,"God's Word for Youth",,Watts,,,,,,,,
"Childhood looking to Jesus","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"The Gospel Psalmist",GP1861,840,"Childhood looking to Jesus",,Faber,,,,,,,,
"Remember thy Creator","In the glad morn of life, when youth",o_in_the_morn_of_life_when_youth,"The Gospel Psalmist",GP1861,841,"Remember thy Creator",,,,,,,,,"Episcopal Coll.",
"Youthful Industry","How doth the little busy bee",how_doth_the_little_busy_bee,"The Gospel Psalmist",GP1861,842,"Youthful Industry",,Watts,,,,,,,,
"The Teacher's Prayer for Grace","Teach us, O Lord, we earnest pray",teach_us_o_lord_we_earnest_pray,"The Gospel Psalmist",GP1861,843,"The Teacher's Prayer for Grace",,,,,,,,,"Howe's Hymns",
"The Gentle Shepherd","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Gospel Psalmist",GP1861,844,"The Gentle Shepherd",,Doddridge,"J. Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"Death of a Teacher","Farewell, dear friends, a long farewell",farewell_dear_friends_a_long_farewell,"The Gospel Psalmist",GP1861,845,"Death of a Teacher",,Anonymous,,,,,,,,
"We are but Young","We are but young, yet we may sing",we_are_but_young_yet_we_may_sing,"The Gospel Psalmist",GP1861,847,"We are but Young",,Anonymous,"N. D. Gould",,HOPE,hope_gould,33333232355117655333,,,
"Answering God's Call","In Israel's fane by silent night",in_israels_fane_by_silent_night,"The Gospel Psalmist",GP1861,850,"Answering God's Call",,Cawood,,,HASTINGS,hastings_34536,34536132134536,,,
"The Kingdom of God is Within","Lord, let thy kingdom come",lord_let_thy_kingdom_come,"The Gospel Psalmist",GP1861,854,"The Kingdom of God is Within",,Anonymous,Comer,,THAYER,thayer_comer,,,,
"The Guide of Youth","From earliest dawn of life",from_earliest_dawn_of_life,"The Gospel Psalmist",GP1861,855,"The Guide of Youth",,Anonymous,,,,,,,,
"Early Instruction","The praises of my tongue",the_praises_of_my_tongue,"The Gospel Psalmist",GP1861,857,"Early Instruction",,Watts,"Dr. Boyce",,WESTMINSTER,westminster_boyce,111543325545,,,
