displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,608,,,"John Chandler (1806-1876)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,589,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (b. 1948)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Glory to you, O God","Glory to you, O God",glory_to_you_o_god_for_all_your_saints,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,300,,,"Howard Charles Adie Gaunt (1902-1983)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"Tell all the world of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,505,,,"James Seddon (1915-1983)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,604,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76a,,,"Christina Georgina Rossetti (1830-1894)","Malcolm Archer (b. 1952)",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76b,,,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,88,,"This, this is Christ the King","William Chatterton Dix (1837-1898)","John Stainer (1840-1901)",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional Melody; from <i>Christmas Carols New and Old</i> 1871"
"God Bless Our Native Land","Wakaŋtaŋka waṡte, Uŋkitamakapi",wakantanka_waste_unkitamakapi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,108,"God Bless Our Native Land",,,,6.4.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Dakota,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.","From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co."
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lutheran Book of Worship",LBoW1978,175,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>The English Hymnal</cite>","<cite>Geistlicher Kirchengesänge,</cite> Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Lutheran Book of Worship",LBoW1978,176,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,178,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Book of Worship",LBoW1978,179,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","R. Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>"
"My Soul Now Magnifies the Lord","My soul now magnifies the Lord",my_soul_now_magnifies_the_lord_my_spirit,"Lutheran Book of Worship",LBoW1978,180,"My Soul Now Magnifies the Lord",,"Stephanie K. Frey, 1952-","Heinrich Schütz, 1585-1672",8.8.8.8,"ICH HEB MEIN AUGEN SEHNLICH AUF",ich_heb_mein_augen_sehnlich_auf_schutz,1115671652345,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Lutheran Book of Worship",LBoW1978,181,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda",,8.8.8.6,"ROK NOVY",rok_novy,111D77I123D7U3344554,English,Slovak,"Zavorka, <cite>Kancional</cite>, 1602"
"Rise, O Children of Salvation","Rise, O children of salvation",rise_ye_children_of_salvation,"Lutheran Book of Worship",LBoW1978,182,"Rise, O Children of Salvation",,"Emma F. Bevan, 1827-1909; Justus Falckner, 1672-1723","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Lutheran Book of Worship",LBoW1978,183,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Lutheran Book of Worship",LBoW1978,184,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903","Robert Leaf, b. 1936",8.7.8.7.8.7,LINDSBORG,lindsborg_leaf,44U11D76(7)U1D466U33,English,,
"Great God, a Blessing from Your Throne","Great God, a blessing from your throne",great_god_a_blessing_from_your_throne,"Lutheran Book of Worship",LBoW1978,185,"Great God, a Blessing from Your Throne",,"Conrad H. L. Schuette, 1843-1929","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298a,,,"Richard Mant (1776-1848)","Benjamin Milgrove (1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298b,,,"Richard Mant (1776-1848)","Charles Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Give us the wings of faith to rise","Give us the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,299a,,,"Isaac Watts (1674-1748)","Orlando Gibbons (1583-1625)",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"From E. Prys's <i>Llyfr y Psalmau</i>"
"Give us the wings of faith to rise","Give us the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,299b,,,"Isaac Watts (1674-1748)","Derek W. Williams (1945-2006)",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,309,,,"John Clark (1839-1888)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Based on <i>Pugnate, Christi milites</i>, (Latin, France, early 18th century)","French mediæval melody in British Library MS Egerton 2615"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,312,,,"John Athelstan Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,313,,,"John Raphael Peacey (1896-1971)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"Sing we of the blessèd Mother","Sing we of the blessèd Mother",sing_we_of_the_blessed_mother,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,315,,,"George B. Timms (1910-1997)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"God in his wisdom, for our learning","God in his wisdom, for our learning",god_in_his_wisdom_for_our_learning,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,381,,,"Timothy Dudley-Smith (b. 1926)","Peter Moger (b. 1964)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French Traditional Melody"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Moravian Book of Worship",Mor1995,391,"By All Your Saints Still Striving",,"Jerry D. Godwin; Horatio Nelson, 1823-1913","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"With Mary let my soul rejoice","With Mary let my soul rejoice",with_mary_let_my_soul_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,395,,,"David Mowbray (b. 1938)","Peter Moger (b. 1964)",8.6.8.6,"NORTH BAILEY",north_bailey_moger,"33322 23111 22133",English,"Magnificat, The Song of Mary",
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,402,,,"Christopher Idle (b. 1938)","Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Worship",ELW2006,416,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"In His Temple Now Behold Him","In his temple now behold him",in_his_temple_now_behold_him,"Evangelical Lutheran Worship",ELW2006,417,"In His Temple Now Behold Him",,"Henry J. Pye, 1825-1903","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Rejoice in God's Saints","Rejoice in God's saints today and all days!",rejoice_in_gods_saints_today_and_all_day,"Evangelical Lutheran Worship",ELW2006,418,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Evangelical Lutheran Worship",ELW2006,419,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"By All Your Saints","By all your saints still striving",by_all_your_saints_still_striving,"Evangelical Lutheran Worship",ELW2006,420,"By All Your Saints",,"Horatio Bolton Nelson, 1823-1913",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"Hymnal version, sts. 4, 9",
"By All Your Saints","By all your saints still striving",by_all_your_saints_still_striving,"Evangelical Lutheran Worship",ELW2006,421,"By All Your Saints",,"Horatio Bolton Nelson, 1823-1913",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,"Hymnal version, sts. 13, 16, 18","Finnish folk tune"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Evangelical Lutheran Worship",ELW2006,422,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Evangelical Lutheran Worship",ELW2006,423,"Shall We Gather at the River","Yes, we'll gather at the rivier","Robert Lowry, 1825-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Evangelical Lutheran Worship",ELW2006,424,"Ye Watchers and Ye Holy Ones",,"J. Athelstan Riley, 1858-1945",,"8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Behold the Host Arrayed in White","Behold the host arrayed in white",behold_the_host_arrayed_in_white_grindal,"Evangelical Lutheran Worship",ELW2006,425,"Behold the Host Arrayed in White",,"Hans A. Brorson, 1694-1754; Gracia Grindal, b. 1943","Edvard H. Grieg",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Evangelical Lutheran Worship",ELW2006,426,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","William Bradley Roberts, b. 1947","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Evangelical Lutheran Worship",ELW2006,427,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give Thanks for Saints","Give thanks for those whose faith is firm",give_thanks_for_those_whose_faith_is_fir,"Evangelical Lutheran Worship",ELW2006,428,"Give Thanks for Saints",,"Martin E. Leckebusch, b. 1962","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"In Our Day of Thanksgiving","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Evangelical Lutheran Worship",ELW2006,429,"In Our Day of Thanksgiving",,"William Henry Draper, 1855-1933","Richard Strutt, 1848-1927",13.12.13.11,"ST. CATHERINE'S COURT",st_catherines_court_strutt,,English,,
"Rejoice, for Christ is King!","Rejoice, for Christ is king!",rejoice_the_lord_is_king_your_lord_and_k,"Evangelical Lutheran Worship",ELW2006,430,"Rejoice, for Christ is King!","Lift up your heart","Charles Wesley, 1707-1788","William E. Fischer, 1849-1936",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
