displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,959,"The Lord's Prayer",,,"David Haas",,"[Our Father in heaven, hallowed be your name]",our_father_in_heaven_hallowed_be_haas,521521767155552,,,
"I want an Heart to pray","I want an Heart to pray",i_want_an_heart_to_pray,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXX,,,,,,,,,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,960,,,,"R. Langdon",,"[Our Father, who art in heaven]",langdon_langdon,111233214322222,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Book of Praise",BoPR1972,253,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862",,8.6.8.6,MILTON,milton_mason,111156552321765,English,,"Lowell Mason's ""Hallelujah"", 1854"
"The Prayers of the People: Form IV","Let us pray for the Church and for the world",let_us_pray_for_the_church_and_for_the_w,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,248,"The Prayers of the People: Form IV",,,"Betty Carr Pulkingham (b. 1928)",,"[Let us pray for the Church and for the world] (Pulkingham)",let_us_pray_for_the_church_an_pulkingham,33342171,English,,"<i>Freedom Mass</i>. Based on traditional African melodies."
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234a,"Devout Prayers and Pleas",,,"John B. Dykes",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234b,"Devout Prayers and Pleas",,,"Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"The Prayers of the People: Form I","With all our heart and with all our mind",with_all_our_heart_and_with_all_our_mind,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,247,"The Prayers of the People: Form I",,,"Carl Haywood (b. 1949)",,"[With all our heart and with all our mind]",with_all_our_heart_and_with_all_haywood,111542171,English,,"<cite>Mass for Grace</cite>"
"High Priest for sinners, Jesus, Lord","High Priest for sinners, Jesus, Lord",high_priest_for_sinners_jesus_lord,"Sacred Poems and Hymns",MSPH,71,"High Priest for sinners, Jesus, Lord",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Resolv'd to watch o'er all my Ways","Resolv'd to watch o'er all my Ways",resolved_to_watch_oer_all_my_ways_i_stro,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXIX,,,,,,"[Resolv'd to watch o'er all my Ways]",resolved_to_watch_oer_all_my_ways,571732177175654,English,,
"The Great Prayer of Thanksgiving","The Lord be with you",prayers,"The Book of Praise",TBP1997,564,"The Great Prayer of Thanksgiving",,,,,,,,English,"Traditional liturgical  text; Adapt.: The Worship Committee of the Board of Congregatinal Life, The Presbyterian Church in Canada. Reprinted from The Book of Common Worship, 1991",
"Pleading and Thanksgiving for God's Help","O Lord, to thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,59,"Pleading and Thanksgiving for God's Help",,,Beethoven,,"[O Lord, to thee I cry]",gorton_beethoven,555665555112233,English,,
"Invocation and Confident Petition","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Psalter: with responsive readings",PS1912,75,"Invocation and Confident Petition",,,"Darius E. Jones",6.6.8.6,WOOD,wood_jones,321612353123212,English,,
"Petitions for Deliverance","In full assurance of Thy grace",in_full_assurance_of_thy_grace,"The Psalter: with responsive readings",PS1912,185,"Petitions for Deliverance",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter"
"The Lord's Prayer","Our Father in heaven",prayers,"The Book of Praise",TBP1997,535,"The Lord's Prayer",,,,,,,,English,"Translation: English language Liturgical Consultation",
"O God, defender of the poor","O God, defender of the poor",o_god_defender_of_the_poor,"The Book of Praise",TBP1997,3,"O God, defender of the poor",,"Christopher Idle, 1938-","John Barnard, 1948-",,LIVERPOOL,liverpool_davis,12356532151176566561,English,,"American folk melody"
"God the avenger of wrong","Lord, plead my cause against my foes",lord_plead_my_cause_against_my_foes_agai,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,73,"God the avenger of wrong",,,"W. B. Bradbury",,"[Lord, plead my cause against my foes]",rest_bradbury,555155324442767,English,,
"Our Great High Priest","Thou my reproach dost know",thou_my_reproach_dost_know,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,139,"Our Great High Priest",,,"H. R. Palmer",,"[Thou my reproach dost know]",palmer_sweezy,113217133543235,English,,
"LORD, hear my Pray'r, and to my Cry","LORD, hear my Pray'r, and to my Cry",lord_hear_my_prayer_and_to_my_cry_hopkin,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLIII,,,,,,"[Lord, hear my Pray'r, and to my Cry]",genevan_25,1D765U123133431211D7,English,,
"God Our Advocate and Judge","Be Thou my helper in the strife",be_thou_my_helper_in_the_strife,"The Psalter: with responsive readings",PS1912,92,"God Our Advocate and Judge",,,"E. M. Clark",8.8.8.8,CATHERINE,catherine_clark,5555565U11D7U1221233,English,,
"God, when I stand","God, when I stand, no path before me clear",god_when_i_stand_no_path_before_me,"The Book of Praise",TBP1997,679,"God, when I stand",,"Herbert O'Driscoll, 1928-",,10.10.10.10,"PRINCESS EUGENIE",princess_eugenie_norwegian,51175553212312,English,,"Norwegian folk tune"
"O God, Defender of the Poor","O God, defender of the poor",o_god_defender_of_the_poor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,890,"O God, Defender of the Poor",,"Christopher Idle",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"Give Ear, thou Judge of all the Earth","Give Ear, thou Judge of all the Earth",give_ear_thou_judge_of_all_the_earth_hop,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LV,,,,,,"[Give Ear, thou Judge of all the Earth]",resolved_to_watch_oer_all_my_ways,571732177175654,English,,
"He's bless'd whose tender Care","He's bless'd whose tender Care",hes_blest_whose_tender_care,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLI,,,,,,"[He's bless'd whose tender care]",how_long_shall_i_repine,513217312345545,English,,
"I waited meekly for the Lord","I waited meekly for the Lord",i_waited_meekly_for_the_lord_who_heard,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XL,,,,,,"[I waited meekly for the Lord]",high_dutch_tune_55436,55436543134556655331,English,,
"In deep Distress I oft have cry'd","In deep Distress I oft have cry'd",in_deep_distress_i_oft_have_cried,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXX,,,,,,"[In deep Distress I oft have cry'd]",genevan_84,15432123366535435432,English,,
"In thee, O LORD, my Hope I place","In thee, O LORD, my Hope I place",in_thee_o_lord_my_hope_i_place,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,VII,,,,,,"[In thee, O Lord, my hope I place]",old_hundredth_bourgeois,117651233332143,English,,
"Lord save me, for thy glorious Name","Lord save me, for thy glorious Name",lord_save_me_for_thy_glorious_name_in,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LIV,,,,,,"[Lord save me, for thy glorious Name]",lord_save_me_for_thy_glorious_name,311234433254323,English,,
"O LORD, the Rock of my Defence","O LORD, the Rock of my Defence",o_lord_the_rock_of_my_defence,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXVIII,,,,,,"[O Lord, the Rock of my defence]",o_lord_the_rock_of_my_defence,127561713345432,English,,
"Thy chast'ning wrath, O LORD, restrain","Thy chast'ning wrath, O LORD, restrain",thy_chastening_wrath_o_lord_restrain,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXVIII,,,,,,"[Thy chast'ning Wrath, O Lord, restrain]",genevan_77_bourgeois,1171232111712321,English,,
"Thy dreadful Anger, LORD, restrain","Thy dreadful Anger, LORD, restrain",thy_dreadful_anger_lord_restrain_nor_let,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,VI,,,,,,"[Thy dreadful anger Lord restrain]",genevan_77_bourgeois,1171232111712321,English,,
"Thy mercy, Lord, extend to me","Thy mercy, Lord, extend to me",thy_mercy_lord_extend_to_me,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LI,,,,,,"[Thy mercy, Lord, extend to me]",genevan_42_bourgeois,123217651234321123,English,,
"To GOD I lift my Heart and Voice","To GOD I lift my Heart and Voice",to_god_i_lift_my_heart_and_voice,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXV,,,,,,"[To God I lift my heart and voice]",genevan_25,1D765U123133431211D7,English,,
"When I lift up my voice","When I lift up my voice",when_i_lift_up_my_voice,"The Book of Praise",TBP1997,102,"When I lift up my voice","You are my refuge","Michael Perry, 1942-1996","Michael Perry, 1942-1996; David Peacock, 1949-","6.6.10 with refrain","WHEN I LIFT UP MY VOICE",when_i_lift_up_my_voice_perry,34555534555534543345,English,,
"Lord, we pray not for tranquility","Lord, we pray not for tranquility",prayers,"The Book of Praise",TBP1997,405,"Lord, we pray not for tranquility",,"Girolamo Savonarola, 1452-1498",,,,,,English,"English translation, unknown",
"You are medicine for me","You are medicine for me when I am sick",prayers,"The Book of Praise",TBP1997,419,"You are medicine for me",,"Ambrose of Milan, 339-397",,,,,,English,"English translation unknown",
"Teach us, good Lord, to serve you","Teach us, good Lord",prayers,"The Book of Praise",TBP1997,460,"Teach us, good Lord, to serve you",,"Ignatius of Loyola, 1491-1556; Unknown",,,,,,English,,
"O burning mountain, O chosen sun","O burning mountain, O chosen sun",prayers,"The Book of Praise",TBP1997,463,"O burning mountain, O chosen sun",,"Mechthild of Magdeburg, 1212-1283",,,,,,English,,
"The things, good Lord, that we pray for","The things, good Lord, that we pray for",prayers,"The Book of Praise",TBP1997,465,"The things, good Lord, that we pray for",,"Thomas More, 1478-1535",,,,,,English,,
"Lord of light, whose name and splendour","Lord of light, whose name and splendour",lord_of_light_whose_name_outshineth,"The Book of Praise",TBP1997,769,"Lord of light, whose name and splendour",,"Howell Elvet Lewis, 1860-1953","Henry T. Smart, 1813-1879","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Book of Praise",TBP1997,817,"O splendour of God's glory bright",,"Ambrose of Milan, 340-397; Louis Fitzgerald Benson, 1855-1930","Arthur Hutchings 1906-1989",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"Paris Gradual 1685"
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,888,"LORD, Listen to My Righteous Plea",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLAN",rosalie_mcmillan_ward,,English,,
"Oración de confesión","Misericordiosísimo Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Oración de confesión","Misericordiosísimo Dios",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,141,"Oración de confesión",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Por la justicia y la paz","Dios de la historia, creador de todo cuanto existe:",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,168,"Por la justicia y la paz",,"Autor desconocido",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
