displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Thank Thee, O God, for a Prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,307,"We Thank Thee, O God, for a Prophet",,"William Fowler, 1830-1865","Caroline E. S. Norton, 1808-1877",,PROPHET,prophet_norton,12332123453123,English,,
"Prophetic Church, the Future Waits","Prophetic Church, the future waits",prophetic_church_the_future_waits,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,293,"Prophetic Church, the Future Waits",,"Marion Franklin Ham, 1867-1956",,,"DEUS TUORUM MILITUM (GRENOBLE)",deus_tuorum_militum_grenoble,135154321131671,English,,"Melody from the <cite>Grenoble Antiphoner</cite>, 1753."
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"For the Fruits of All Creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,73,"For the Fruits of All Creation",,"F. Pratt Green, 1903 -","Francis Jackson, 1917 -",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,224,"O Jesus Christ, to Thee May Hymns Be Rising",,"Bradford Gray Webster, 1898 -","Daniel Moe, 1926 - ",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Thou Must Be True Thyself","Thou must be true thyself",thou_must_be_true_thyself,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,379,"Thou Must Be True Thyself",,"Horatius Bonar, 1808-1889","Benjamin Franklin, 1706-1790",,LOYALTY,loyalty_franklin,5351321765654355,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,383,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,394,"The Voice of God Is Calling",,"John Haynes Holmes, 1879-1964","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,412,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,414,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Help Us Express Your Love","Help us express your love",help_us_express_your_love,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,415,"Help Us Express Your Love",,"Cleo Hanthorne Moon, 1904 -","Thomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Send Me Forth, O Blessed Master","Send me forth, O blessed Master!",send_me_forth_o_blessed_master,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,424,"Send Me Forth, O Blessed Master","Call me forth to active service","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"Lord, Thy Church on Earth Is Seeking","Lord, thy church on earth is seeking",lord_your_church_on_earth_is_seeking,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,438,"Lord, Thy Church on Earth Is Seeking",,"Hugh Sherlock, 1905 -","George Henry Day, 1883-1966",,GENEVA,geneva_day,5345142345312313212,English,,
"In Nature's Voice We Hear You, Lord","In Nature's voice we hear you, Lord",in_natures_voice_we_hear_you_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,441,"In Nature's Voice We Hear You, Lord",,"Mildred Jordan, 1918 -","Keith Landis, 1922 -; Jeffrey Rickard",,ASHLAND,ashland_landis,51165612131355321,English,,
"O Church of God, Arise","O Church of God, arise",o_church_of_god_arise_and_take_thy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,451,"O Church of God, Arise",,"Annie Matheson, 1853-1924","Charles J. Dale",,DENBY,denby_dale,565123343267565,English,,"from the <cite>Lutheran Hymnal</cite>."
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,484,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906 - ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional melody"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,21,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915 - ","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite> Cologne, 1623"
"Thou Whose Purpose Is to Kindle","Thou whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,111,"Thou Whose Purpose Is to Kindle",,"David Elton Trueblood, 1900 -","Ronald Arnatt, 1930 -",,"LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,"""Baptism by Fire"" in <cite>The Incendiary Fellowship</cite> by David Elton Trueblood, 1900 -",
"Awake! Ye Saints of God, Awake","Awake! Ye saints of God, awake!",awake_ye_saints_of_god_awake_call,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,140,"Awake! Ye Saints of God, Awake",,"Eliza R. Snow, 1804-1887","John C. Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Church's Life","The church's life is built upon",the_churchs_life_is_built_upon_the_rock_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,297,"The Church's Life",,"Geoffrey F. Spencer, 1927 -; Alan D. Tyree, 1929 -","A. Royce Eckhardt, 1937 -",,"RICHMOND BEACH",richmond_beach_eckhardt,567157656453121,English,,
"The Cause of Zion Summons Us","The cause of Zion summons us",the_cause_of_zion_summons_us,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,314,"The Cause of Zion Summons Us",,"Geoffrey F. Spencer, 1927 -","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Leave We Now the Table of Our Lord","Leave we now the table of our Lord",leave_we_now_the_table_of_our_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,326,"Leave We Now the Table of Our Lord",,"Cleo Hanthorne Moon, 1904 -","W. G. Tomer, 1832-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,370,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-1953","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,375,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1932 -","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"adapted from <cite>The Planets</cite>"
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,376,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,377,"Let Your Heart Be Broken",,"Bryan Jeffrey Leech, 1931 -","Bryan Jeffrey Leech, 1931 -; Fred Bock, 1939 -",,"BJORKLUND MAJOR",bjorklund_major_leech,"11123 53332 13334",English,,
"Rise Up O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,378,"Rise Up O Saints of God",,"Norman O. Forness, 1936 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hast Thou Heard It, O My Brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_gods_ete,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,390,"Hast Thou Heard It, O My Brother",,"Roy A. Cheville, 1897 -","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,399,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788; Richard Howard, 1929 -","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly",let_us_brothers_let_us_gladly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,403,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1802-1872","George Henry Day, 1883-1966",,GENEVA,geneva_day,5345142345312313212,English,,
"God Send Us Saints","God send us saints whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,425,"God Send Us Saints",,"F. J. Gillman, 1866-1949","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,English,,
"Savior, Thy Dying Love","Savior, thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,442,"Savior, Thy Dying Love",,"S. Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"When the Church of Jesus","When the church of Jesus",when_the_church_of_jesus,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,445,"When the Church of Jesus",,"F. Pratt Green, 1903 -","Ralph Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,452,"For the Healing of the Nations",,"Fred Kaan, 1929 -","David McCarthy, 1931 - ",,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
"Shout the Tidings of Salvation","Shout the tidings of salvation",shout_the_tidings_of_salvation_to_the_ag,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,469,"Shout the Tidings of Salvation",,"Lucius Hart","William B. Bradbury, 1816-1868",,PROCLAMATION,shout_the_tidings_of_salvation_bradbury,111512355565312,English,,
"Father, Bless Thy Word to All","Father, bless thy word to all",father_bless_thy_word_to_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,474,"Father, Bless Thy Word to All",,"Thomas Kelly, 1769-1855","H. A. C. Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,478,"Christ for the World We Sing",,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,480,"For All the Saints",,"William Washam How, 1823-1897; Richard Clothier, 1937 - ","Ralph Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Forth in Thy Name, O Lord, We Go","Forth in thy name, O Lord, we go",forth_in_thy_name_o_lord_i_go,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,498,"Forth in Thy Name, O Lord, We Go",,"Charles Wesley, 1707-1788; Roy A. Cheville, 1897 -","Johann H. Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",,EISENACH,eisenach_schein,1345543256717665,English,,
"Witness Bearing and Grateful Praise","I will to brethren show thy name",i_will_to_brethren_show_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,41,"Witness Bearing and Grateful Praise",,,"Dr. L. Mason",,"[I will to brethren show thy name]",rockingham_mason,171235323216512,English,,
"O God, Your Word, a Raging Fire","O God, Your Word, a raging fire",o_god_your_word_a_raging_fire,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,48,"O God, Your Word, a Raging Fire",,"Mary Louise Bringle, b. 1953","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Willing Obedience and Testimony","To do thy will I take delight",to_do_thy_will_i_take_delight,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,85,"Willing Obedience and Testimony",,,"E. R. Kroeger",,"[To do thy will I take delight]",fulton_kroeger,117722113432115,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Singing the Living Tradition",SLT1993,103,"For All the Saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"Singing the Living Tradition",SLT1993,114,"Forward Through the Ages",,"Frederick Lucian Hosmer, 1840-1929","Arthur Seymour Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Be That Guide","Be that guide whom love sustains",be_that_guide_whom_love_sustains,"Singing the Living Tradition",SLT1993,124,"Be That Guide",,"Carl G. Seaburg, 1932-","Thomas Benjamin, 1940-",7.7.7.7,WOODLAND,woodland_benjamin,556123454323167,English,,
"As Tranquil Streams","As tranquil streams that meet and merge",as_tranquil_streams_that_meet_and_merge,"Singing the Living Tradition",SLT1993,145,"As Tranquil Streams",,"Marion Franklin Ham, 1867-1956",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690"
"Father all-loving and ruling in majesty","Father all-loving and ruling in majesty",father_all_loving_thou_rulest_in_majesty,"Together in Song: Australian hymn book II",TIS1999,160,,,"Patrick Robert Norman Appleford, 1925-",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
"The Great Teacher","Teach me, O Lord, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,245,"The Great Teacher",,,"B. C. Unseld",,"[Teach me, O Lord, the perfect way ]",euphemia_unseld,3215665556712323,English,,
"Jesus, restore to us again","Jesus, restore to us again",jesus_restore_to_us_again,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,280,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"[Jesus, restore to us again]",jesus_restore_to_us_again_kendrick,33242123332421713324,English,,
"In a byre near Bethlehem","In a byre near Bethlehem",in_a_byre_near_bethlehem,"Singing the Faith",STF2011,324,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish melody"
