displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canta las nuevas, nuevas de amor","¡Oh Sion! Ven ya, tu gran misión completa",o_sion_ven_ya_tu_gran_mision_completa,"Culto Cristiano",CC1964,148,,"Canta las nuevas, nuevas de amor","Levi B. Salmans; Mary Ann Thomson, 1834-1923","James Walch, 1837-1901",,"ANGELIC SONGS",tidings_walch,134555132211765,Spanish,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,229,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963; Jeffrey Honoré, b. 1956",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"Brille o no el sol, verano o invierno sea","Brille o no el sol, verano o invierno sea",brille_o_no_el_sol,"Culto Cristiano",CC1964,256,,,"Joaquín de Palma","W. F. Valderrama",11.11.11.11,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"A este santo templo (In Your Holy Temple)","A este santo templo (In your holy temple)",a_este_santo_templo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,716,"A este santo templo (In Your Holy Temple)","Reunidos o dispersons (Whether gathered here or scattered)","Mortimer Arias, 1924-2016; Adam M. L. Tice, n. 1979","Antonio Auza Paravicini, 1915-1981",,"SANTO TEMPLO",santo_templo_auza,12345371747512345171,"English; Spanish",,
"Levántate con gozo","Levántate con gozo",levantate_con_gozo,"Culto Cristiano",CC1964,34,,,"Albert Lehenbauer, 1891-1955; Martin Opitz, 1597-1639","Heinrich Isaac, 1450-1527",7.7.6.7.7.8,"INNSBRUCK (O WELT, ICH MUSS DICH LASSEN)",innsbruck_isaac,32123543345523,Spanish,,
"¡Alzad la cruz!","Venid, creyentes, a Jesús seguid",venid_creyentes_a_jesus_seguid,"¡Cantad al Señor!",CaS1991,56,"¡Alzad la cruz!","¡Alzad la cruz! ¡A Cristo pregonad!","Geo. W. Kitchin, 1827-1912; Leopoldo Gros, 1925-","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"Antiguo Espíritu despierta","Anitguo Espíritu despierta",antiguo_espiritu_espierta,"¡Cantad al Señor!",CaS1991,57,"Antiguo Espíritu despierta",,"Leopoldo Gros, 1925-",,,"DIR, DIR JEHOVA",dir_dir_jehovah_freylinghausen,5156654321234567,Spanish,,"<cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"En nuestros afanes","En nuestros afanes, Señor, te buscamos",en_nuestros_afanes_senor_te_buscamos,"¡Cantad al Señor!",CaS1991,58,"En nuestros afanes",,"Anita González, 1920-","James McGranahan, 1840-1907",,"[En nuestros afanes, Señor, te buscamos]",we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,Spanish,,
"Levántate, despierta","Levántate, despierta",levantate_despierta,"¡Cantad al Señor!",CaS1991,59,"Levántate, despierta",,"Leopoldo Gros, 1925-","George James Webb, 1083-1887",,WEBB,webb_webb,51131161512325,Spanish,,
"Señor, despierta y llama","Señor, despierta y llama obreros sin cesar",senor_despierta_y_llama_obreros,"¡Cantad al Señor!",CaS1991,60,"Señor, despierta y llama",,"Leopoldo Gros, 1925-","Melchior Teschner, 1584-1635",,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,Spanish,,
"Señor Jesús, atiende","Señor Jesús, atiende a nuestra petición",senor_jesus_atiende_a_nuestra_peticion,"¡Cantad al Señor!",CaS1991,61,"Señor Jesús, atiende",,"Leopoldo Gros, 1925-","Friedrich K. Anthes, 1789-1842",,"[Señor Jesús, atiende a nuestra petición]",anthes_anthes,51712311643215,Spanish,,
"Tú has venid a la orilla","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"¡Cantad al Señor!",CaS1991,62,"Tú has venid a la orilla","Señor, me has mirado a los ojos","Cesareo Gabarain","Cesareo Gabarain; Skinner Chavez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,Spanish,,
"Anywhere with Jesus","Anywhere with Jesus, I can safely go",anywhere_with_jesus_i_can_safely_go,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,65a,"Anywhere with Jesus","Anywhere, anywhere","Jessie Brown Pounds, 1861-1921",,,,,,English,,
"Anywhere with Jesus","A cualquiera parte, sin temor iré",a_cualquiera_parte_sin_temor_ire,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,65b,"Anywhere with Jesus","Con Jesús por doquier","Jessie Brown Pounds, 1861-1921; Anónimo",,,,,,Spanish,,
"""Are ye Able,"" said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,66a,"""Are ye Able,"" said the Master","""Lord, we are able,"" our spirits are thine","Ealr Marlatt, 1892-1976",,,,,,English,,
"¿Quieres tú seguier a Cristo?","Quieros tú, seguir a Cristo",quieres_tu_seguir_a_cristo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,66b,"¿Quieres tú seguier a Cristo?","Oh, sí, yo quiero seguir a Jesús","Earl Marlatt, 1892-1976; Speros D. Athans, 1883-1969",,,,,,Spanish,,
"Loores dad a Cristo el rey","Loores dad a Cristo el rey",loores_dad_a_cristo_el_rey,"Culto Cristiano",CC1964,79,,,"Thomas M. Westrup, 1837-1909; Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,Spanish,,
"Divisase la aurora","Divisase la aurora",divisase_la_aurora,"Culto Cristiano",CC1964,145,,,"Thomas M. Westrup, 1837-1909; Samuel Francis Smith, 1808-1895","George James Webb, 1803-1887",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Culto Cristiano",CC1964,146,,,"Thomas M. Westrup, 1837-1909; Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",7.6.7.6.7.6.7.6,"HIMNO MISIONERO",missionary_hymn_mason,135565317143321,Spanish,,
"¡Oh mi Dios, oh Rey eterno!","¡Oh mi Dios, oh Rey eterno!",o_mi_dios_o_rey_eterno_tu_poder_se_exten,"Culto Cristiano",CC1964,147,,,Desconocido,Desconocido,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,Spanish,,"Darmstadt, 1698."
"Tocad trompeta ya","Tocad trompeta ya",tocad_trompeta_ya,"Culto Cristiano",CC1964,149,,,"G. H. Rule; Charles Wesley, 1707-1788","William E. Fischer, 1849-1936",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,Spanish,,
"Del uno al otro extremo","Del uno al otro extremo",del_uno_al_otro_extremo,"Culto Cristiano",CC1964,150,,,"Vicente Mendoza, 1875-1955","Berthold Tours, 1838-1897",,ROTTERDAM,rotterdam_tours,351443165132135,Spanish,,
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Far and Near the Fields Are Teeming","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,187a,"Far and Near the Fields Are Teeming","Lord of harvest, send forth repaers!","James Oren Thompson, 1834-1917",,,,,,English,,
"Cristo está buscando obreros hoy","Cristo está buscando obreros hoy",cristo_esta_buscando_obreros_hoy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,187b,"Cristo está buscando obreros hoy","¡Oh! Señor, es mucha la labor","James Oren Thompson, 1834-1917; Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"Follow Me","I traveled down a lonely road",i_traveled_down_a_lonely_road,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,192a,"Follow Me",,"Ira F. Stanphill, 1920-1993",,,,,,English,,
"Ven en pos de mí","Viajaba en triste soledad",viajaba_en_triste_soledad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,192b,"Ven en pos de mí",,"Ira F. Stanphill, 1920-1993; Honorato T. Reza, 1912-2000",,,,,,Spanish,,
"Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,"Culto Cristiano",CC1964,198,,,"Juan Bautista Cabrera, 1837-1916","William Samuel Bambridge, 1842-1923",8.7.8.7.8.7.8.7,"SAINT ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"Recibirán poder (You Will Receive the Power)","Recibirán poder, recibirán poder (You will receive the pow'r, you will receive the pow'r)",recibiran_poder_recibiran_poder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,216,"Recibirán poder (You Will Receive the Power)",,"Mary Louise Bringle, b. 1953","Fredy Gularte; Philip W. Blycker, n. 1939",Irregular,"GRAN COMISIÓN",gran_comision_gularte,51232151232166434553,"English; Spanish",,
"In Christ There Is No East or West (Oriente ni occidente)","In Christ there is no east or west (Oriente ni occidente hay)",in_christ_there_is_no_east_or_west_oxenh,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,226,"In Christ There Is No East or West (Oriente ni occidente)",,"William A. Dunkerley, 1852-1941; Juanita R. de Balloch, 1894-1994","Swee Hong Lim, b. 1963; John L. Bell, b. 1949",8.6.8.6,LORNA,lorna_lim,11115654534321345211,"English; Spanish",,
"All Are Welcome (Todos bienvenidos son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,228,"All Are Welcome (Todos bienvenidos son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"Culto Cristiano",CC1964,254,,"Firmes y adelante","Juan Bautista Cabrera, 1837-1916; Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900",,"SAINT GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Mirad y ved a nuestro Dios","Mirad y ved a nuestro Dios",mirad_y_ved_a_nuestro_dios,"Culto Cristiano",CC1964,257,,,"G. J. Schilling","François H. Barthélémon, 1741-1808",8.8.8.8,"HIMNO MATUTINO",morning_hymn_barthelemon,12333432225454,Spanish,,
"Un raudal de bendiciones","Un raudal de bendiciones",un_raudal_de_bendiciones,"Culto Cristiano",CC1964,260,,,"Epigmenio Velasco, 1880-1940","Arthur Seymour Sullivan, 1842-1900",8.7.8.7.8.7.8.7,"LUX EOI",lux_eoi_sullivan,551554436653212,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Culto Cristiano",CC1964,263,,,"Thomas M. Westrup, 1837-1909; Daniel March, 1816-1909","Joseph Barnby, 1838-1886",8.7.8.7.8.7.8.7,GALILEAN,galilean_barnby,323542171653212,Spanish,,
"¡Cuán bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,"Culto Cristiano",CC1964,264,,"¡Cuán bella es esa historia!","Juan Bautista Cabrera, 1837-1916; Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Embajador soy de mi Rey","Soy peregrino aquí, no hallo do morar",soy_peregrino_aqui_no_hallo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,296b,"Embajador soy de mi Rey","Mensaje traigo, que anunciar","Elijah Taylor Cassel (1849-1930); Vicente Mendoza (1875-1955)",,,,,,Spanish,,
"En la viña del Señor","Anhelo trabajar por el Señor",anhelo_trabajar_por_el_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,326b,"En la viña del Señor","Trabajar y orar, en la viña","Benjamín Alicea-Lugo (b.1952); Pedro Grado Valdés (1862-1923); Isaías Baltzell (1832-1893)",,,,,,English,,
"Con Cristo yo iré","Ya sea en el valle",ya_sea_en_el_valle,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,336b,"Con Cristo yo iré","Si Cristo conmigo ya, yo iré","Henry C. Ball (1896-1989); Charles Austin Miles (1868-1946)",,,,,,Spanish,,
"Jesus Christ Is the Way (El camino es Jesús)","When I think about the hour (Cuando pienso en el día final)",when_i_think_about_the_hour,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,347,"Jesus Christ Is the Way (El camino es Jesús)","I will open up my heart (Abriré sin más mi ser)","Walter Hawkins, 1949-2010; María Eugenia Cornou, b. 1969","Walter Hawkins, 1949-2010",,"[When I think about the hour]",when_i_think_about_the_hour_hawkins,35431354312254223435,"English; Spanish",,
"Estoy listo si él me llama (If God Calls Me, I Am Ready)","Estoy listo si él me llama (If God calls me, I am ready)",estoy_listo_si_el_me_llama_scheer,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,349,"Estoy listo si él me llama (If God Calls Me, I Am Ready)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Estoy listo si él me llama]",estoy_listo_si_el_me_llam_12321,12321443217121744321,"English; Spanish",,
"When the Trumpet of the Lord Shall Sound (Cuando la trompeta suene)","When the trumpet of the Lord shall sound and time shall be no more (Cuando la trompeta suene en aquel día final)",when_the_trumpet_of_the_lord_shall_black,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,360,"When the Trumpet of the Lord Shall Sound (Cuando la trompeta suene)","When the roll is called up yonder (Cuando allá se pase lista)","James M. Black, 1856-1938; J. J. Mercado","James M. Black, 1856-1938","15.11.15.11 with refrain","ROLL CALL",roll_call_black,12333332112116512333,"English; Spanish",,
"Porque ya las tinieblas disipa","Contaremos a todas naciones",contaremos_a_todas_naciones,"Culto Cristiano",CC1964,372,,"Porque ya las tinieblas disipa","William George Arbaugh, n. 1902; Colin Sterne, 1862-1928","Walter Edwin Buszin, n. 1899",,WILLAR,willar_buszin,5511121231114223212,Spanish,,
"Eres del Mundo, Cristo, la Esperanza","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario",EH1964,383,"Eres del Mundo, Cristo, la Esperanza",,"Georgia Harkness; G. Baez-Camargo","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,Spanish,,
"Hemos Oído el Grato Son","Hemos oído el grato son",hemos_oidos_el_grato_son,"El Himnario",EH1964,384,"Hemos Oído el Grato Son",,"Priscilla J. Owens; G. Paúl S.","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Cristo Está Buscando Obreros ","Cristo está buscando obreros hoy",cristo_esta_buscando_obreros_hoy,"El Himnario",EH1964,385,"Cristo Está Buscando Obreros ","Oh, Señor, es mucha la labor","J. O. Thompson; Vicente Mendoza","J. B. O. Clemm",,OBREROS,far_and_near_the_fields_are_teem_clemm,333211121655113,Spanish,,
"¡A Prisa, Sión!","¡A prisa, Sión!, que tu Señor espera",a_prisa_sion_que_tu_senor_espera,"El Himnario",EH1964,386,"¡A Prisa, Sión!","Nuevas proclama De gozo y paz","Mary A. Thompson; Alejandro Cativiela","George W. Warren",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"El Himnario",EH1964,387,"Lluvias de Gracia","Lluvias de gracia","Daniel W. Whittle; Anónimo","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"¡Oh Despleguemos el Pendón!","¡Oh despleguemos ya el pendón",o_despleguemos_ya_el_pendon,"El Himnario",EH1964,388,"¡Oh Despleguemos el Pendón!",,"George W. Doane; Anónimo","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,Spanish,,
"Dominará Jesús el Rey","Dominará Jesús el Rey",dominara_jesus_el_rey,"El Himnario",EH1964,389,"Dominará Jesús el Rey",,"Isaac Watts; T. M. Westrup","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
