displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Love the Lord","Love the Lord your God with all your heart",love_the_lord_your_god_with_all_your_bre,"Worship and Song",WnS2011,3116,"Love the Lord",,"Lincoln Brewster","Lincoln Brewster",Irregular,"LOVE THE LORD",love_the_lord_brewster,33345112311234321111,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Worship and Song",WnS2011,3021,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",Irregular,"EVERLASTING GOD",everlasting_god_brown_riley,35533432123443212344,English,,
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"House of God","This is the house of God",this_is_the_house_of_god_this_is_the,"Worship and Song",WnS2011,3132,"House of God",,"Mariénne Kreitlow","Mariénne Kreitlow",6.7.6.6.8.8.8.3,"HOUSE OF GOD",house_of_god_kreitlow,11125555543221112555,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is he",the_lord_of_life_a_vine_is_he,"Worship and Song",WnS2011,3155,"The Lord of Life, a Vine Is He",,"Mary Kay Beall","John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Worship and Song",WnS2011,3106,"Your Grace Is Enough",,"Matt Maher","Matt Maher",Irregular,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","6.6.6.3 D","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
"Stand in Awe","Stand in awe of the one who hears the cry of the poor",stand_in_awe_of_the_one_who_hears_the_cr,"Worship and Song",WnS2011,3162,"Stand in Awe",,"Bret Hesla","Bret Hesla",13.10.13.9,"STAND IN AWE",stand_in_awe_hesla,111213321D6U1D65U111,English,,
"Psalm 71  Part 1","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.152,"Psalm 71  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 71  Part 2","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.153,"Psalm 71  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 71  Part 3","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.154,"Psalm 71  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"My GOD, my everlasting Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71a,,,,,,,,,English,,
"My Saviour, my Almighty Friend","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71b,,,,,,,,,English,,
"GOD of my Childhood, and my Youth","GOD of my Childhood, and my Youth",god_of_my_childhood_and_my_youth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71c,,,,,,,,,English,,
"Sin like a venomous disease","Sin like a venomous disease",sin_like_a_venomous_disease,"The Psalms and Hymns of Dr. Watts",PHDW1835,91,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,124,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,124,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,124,"Christ our Strength and Righteousness",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,125,"Christ our Strength and Righteousness",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,125,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection","GOD of my Childhood, and my Youth",god_of_my_childhood_and_my_youth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,126,"The aged Christian's Prayer and Song; or, Old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132b,"Christ our Strength and Righteousness",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"Christ our Strength and Righteousness","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,132b,"Christ our Strength and Righteousness",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection","God of my childhood, and my youth",god_of_my_childhood_and_my_youth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,133,"The aged Christian's Prayer and Song; or, old Age, Death, and the Resurrection",,,,,,,,English,,
"Where are the mourners, saith the Lord","Where are the mourners, saith the Lord",where_are_the_mourners_saith_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,153,,,"Isaac Watts",,8.8.8.8,,,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"The Hymnbook",H1955,347,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnbook",H1955,359,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnbook",H1955,359A,"Fight the Good Fight",,"John S. B. Monsell","Walter K. Stanton",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnbook",H1955,360,"Christian, Dost Thou See Them",,"Andrew of Crete (660-732); John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Hymnbook",H1955,362,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Hymnbook",H1955,363,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,,,
"God Is Our Refuge and Our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"The Hymnbook",H1955,381,"God Is Our Refuge and Our Strength",,,"Christopher Tye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"<i>The Psalter</i>, 1872, alt.","In <i>Este's Psalter</i>, 1592"
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",H1956,413,,,"George T. Coster, 1835-1912","John Goss, 100-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Hymnal",H1956,414,,,"A. Cleveland Coxe","John Stainer, 1840-1901",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,486,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
