displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God ","Your only son, no sin to hide",your_only_son_no_sin_to_hide,"Renew! Songs and Hymns for Blended Worship",RN1995,214,"Lamb of God ","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"[Your only Son, no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,369,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris, b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"One in Faith",OIF2014,35,"Lamb of God",,,,,"[Lamb of God, you take away the sins of the world]",lamb_of_god_chant,7771111171716,English,,"Chant; English translation of <cite>The Roman Missal</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"One in Faith",OIF2014,36,"Lamb of God",,,"Steven R. Janco",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_janco,53456543225111,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,36,"Lamb of God",,,"Timothy R. Smith, b. 1960",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofthesacredheart,32436532134311123532,English,,"<cite>Mass of the Sacred Heart</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,57,"Lamb of God",,,"Dan Schutte, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_the_sav,352116176545314352,English,,"<cite>Mass of Christ the Savior</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,67,"Lamb of God",,,"Steve Angrisano, b. 1965",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_a_joyful_heart,131343213431671232,English,,"<cite>Mass of a Joyful Heart</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,75,"Lamb of God",,,"Owen Alstott, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,1234334321777111611,English,,"<cite>Heritage Mass</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,91,"Lamb of God",,,"Christopher Walker, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_celtic_mass,13762433156455634462,English,,"<cite>Celtic Mass</cite>"
"Lamb of God / Cordero de Dios","Lamb of God (Cordero de Dios)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,151,"Lamb of God / Cordero de Dios",,,"James E. Clemens",Irregular,"LAMB OF GOD",lamb_of_god_clemens,132176765453432,,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29; trans. anon.",
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,184,"Lamb of God",,,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_renewal,32177666432121122443,English,,"<cite>Mass of Renewal</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,191,"Lamb of God",,,"Owen Alstott, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,1234334321777111611,English,,"<cite>Heritage Mass</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,194,"Lamb of God",,,"Dan Schutte, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_the_sav,352116176545314352,English,,"<cite>Mass of Christ the Savior</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,204,"Lamb of God",,,"Ricky Manalo, CSP, b. 1965",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofspiritandgrace,5123454321654555431,English,,"<cite>Mass of Spirit and Grace</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,214,"Lamb of God",,,"Christopher Walker, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_belmontmass,165666561212332161,English,,"<cite>Belmont Mass</cite>"
"Jesus, Lamb of God","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Renew! Songs and Hymns for Blended Worship",RN1995,215,"Jesus, Lamb of God",,,"Betty Pulkingham",,"[Jesus, Lamb of God]",jesus_lamb_of_god_pulkingham,34532123454332345321,English,"<cite>International Consultation on English Texts</cite>","<i>Mass for the King of Glory</i>"
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Renew! Songs and Hymns for Blended Worship",RN1995,216,"O Christ, the Lamb of God",,,"Joachim Decker",Irregular,"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,,English,"<i>Agnus Dei</i>","Setting adapted from Joachim Decker"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,224,"Lamb of God",,,"Randall DeBruyn, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofresurr,55665654321333212556,English,,"<cite>Mass of Resurrection</cite>"
"Advent Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,232,"Advent Lamb of God",,,"Kevin Keil (ASCAP), b. 1956",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_keil,13555555465434531343,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,232,"Lamb of God",,,"Owen Alstott, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,1234334321777111611,English,,"<cite>Heritage Mass</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,253,"Lamb of God",,,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,5612432176271232171,English,,"<cite>Mass of Glory</cite>"
"Advent Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_keil,"Journeysongs (3rd ed.)",JS2012,271,"Advent Lamb of God",,"Kevin Keil (ASCAP), b. 1956","Kevin Keil (ASCAP), b. 1956",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_keil,13555555465434531343,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,272,"Lamb of God",,,"Alexander Archangelsky, 1846-1924; Richard Proulx, 1937-2010",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_oecumenica,32543232543234454322,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,288,"Lamb of God",,,"Stephen Somerville",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_good_shepherd,66U1122D665556U32(1),English,,"<cite>(New) Good Shepherd Mass</cite>"
"Lamb of God - Litany","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,289,"Lamb of God - Litany",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,290,"Lamb of God",,,"Grace Coutinho",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,11223344665557645,English,,
"Lamb of God - Litany","Jesus, Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,291,"Lamb of God - Litany",,,"Marty Haugen",,"[Jesus, Lamb of God, you take away the sin of the world]",jesus_lamb_of_god_mass_of_creation,345655U1D5U1321D65,English,,"<cite>Mass of Creation</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,292,"Lamb of God",,,"Paul Benoit",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_benoit,131776666166556,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,293,"Lamb of God",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,56U11D77U132D7655U12,English,,"<cite>Mass of the Holy Spirit</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,294,"Lamb of God",,,"David M. Young",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_youngdm,1D7U1D7U134565455432,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,295,"Lamb of God",,,"David Hurd",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong Mass</cite>"
"Lamb of God - Litany","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,296,"Lamb of God - Litany",,,"Lynn Trapp",,"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,5(5U123)21D5555U1D76,English,,"<cite>Morning Star Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,297,"Lamb of God",,,"Richard Proulx",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_a_community_mass,545643234532,English,,"<cite>Community Mass</cite>"
"Advent Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,306,"Advent Lamb of God",,"Kevin Keil, ASCAP, b. 1956","Kevin Keil, ASCAP, b. 1956",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_keil,13555555465434531343,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,308,"Lamb of God",,,"Bob Hurd, b. 1950",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_hurd,1122312712333337644,English,,
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god,"Agape: songs of hope and reconciliation",ASH2003,37,"Jesus, Lamb of God (Agnus Dei)",,"Marty Haugen; Angelika Joachim; Marc Chambron","Marty Haugen",,"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,54345551175431,"English; French; German; Latin",,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Agape: songs of hope and reconciliation",ASH2003,47,"Lamb of God",,"Marc Chambron; Dietrich Werner","Barrie Cabena",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_cabena,43134345671757176454,"English; French",,
"Cordero de Dios (Lamb of God)","Cordero de Dios, que quitas el pecado del mundo (Lamb of God, you take away the sins of the world)",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,81,"Cordero de Dios (Lamb of God)",,,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_santa_fe,53215566671765555712,"English; Spanish",,"<cite>Misa Santa Fe</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,158,,,,,,"[Lamb of God, you take away the sins of the world]",lamb_of_god_you_take_away_vaticanxviii,5556666656345,English,,"Chant; <cite>Graduale Romanum</cite>, 1974"
"Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,165,,,,"Christopher Walker, b. 1947",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_celtic_mass,13762433156455634462,English,,"<cite>Celtic Mass</cite>"
"Lamb of God Litany","Praise to you, Jesus Christ",praise_to_you_jesus_christ_come_to_be,"Journeysongs (2nd ed.)",JS2003,215,"Lamb of God Litany","Lamb of God, you take away the sins of the world","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Praise to you, Jesus Christ]",praise_to_you_jesus_christ_schutte,117665534312,English,"<cite>St. Louis Jesuits Mass</cite>","<cite>St. Louis Jesuits Mass</cite>"
"Cordero de Dios (Lamb of God)","Cordero de Dios, que quitas el pecado del mundo (Lamb of God, you take away the sins of the world)",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (3rd ed.)",JS2012,241,"Cordero de Dios (Lamb of God)",,,"Mary Frances Reza; Peter M. Kolar, b. 1973",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_santa_fe,53215566671765555712,"English; Spanish",,"<cite>Misa Santa Fe</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Journeysongs (2nd ed.)",JS2003,250,"Lamb of God",,,"Bob Hurd, b. 1950",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,5612432176271232171,English,,"<cite>Mass of Glory</cite>"
"O Christ, the Lamb of God","O Christ, the Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Psalter Hymnal (Gray)",PsH,257,"O Christ, the Lamb of God",,,"Dale Grotenhuis",Irregular,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"<i>Agnus Dei</i>","<i>Kirchenordnung</i>, Braunschweig, 1528"
"Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,"Lead Me, Guide Me (2nd ed.)",LMGM2012,371,"Now Behold the Lamb",,"Kirk Franklin, b.1970","Kirk Franklin, b.1970",,"[Now behold the Lamb]",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"Behold the Lamb of God ","Behold the Lamb of God ",behold_the_lamb_of_god_behold_the_bell,"Together in Song: Australian hymn book II",TIS1999,705,,,,"Iona Community ",,"LAMB OF GOD",behold_the_lamb_of_god_bell,55561223432165,English,,
"Now Behold the Lamb","Now behold the Lamb",now_behold_the_lamb,"Worship and Song",WnS2011,3081,"Now Behold the Lamb",,"Kirk Franklin","Kirk Franklin",5.6.5.6.6,"NOW BEHOLD THE LAMB",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,19,"Lamb of God",,,,,,,,English,"Music: Chant: <cite>Graduale Romanum</cite>, 1974",
"Behold the Lamb of God","My God, my God why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22C,"Behold the Lamb of God","Behold, behold, behold the Lamb of God",,"Dale A. Witte",,"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,511554321251,English,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal",HPAG1933,153,,,"Matthew Bridges","George William Warren (1828-1902)",6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_warren,"55432 12345 64555",,,
