displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Hymnary of the United Church of Canada",UCC1930,508,"God save our gracious Queen",,Unknown,Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Probably adapted from an earlier source"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Hymnary for use in Baptist churches",H4B1936,508,"God save our gracious Queen",,Unknown,Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Hymnary of the United Church of Canada",UCC1930,509,"Our loved Dominion bless",,"Robert Murray, 1832 - 1909",Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Hymnary for use in Baptist churches",H4B1936,509,"Our loved Dominion bless",,"Robert Murray, 1832 - 1909",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Unknown, 18th century. Probably adapted from an earlier source."
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymnary of the United Church of Canada",UCC1930,510,"From ocean unto ocean",,"Robert Murray, 1832 - 1909",,"7.6.7.6 D with refrain",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c.1833"
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymnary for use in Baptist churches",H4B1936,510,"From ocean unto ocean",,"Robert Murray, 1832 - 1909",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch,  c. 1833"
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnary of the United Church of Canada",UCC1930,511,"Lord of the lands, beneath Thy bending skies",,"Albert Durrant Watson, 1859 - 1926","Calixa Lavallée, 1842-1891; W.S. Dingman, 1858-","10.10.8.6.8.6.8.10 with repeat","O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Hymnary for use in Baptist churches",H4B1936,511,"Lord of the lands, beneath Thy bending skies",,"Albert Durrant Watson, 1859 - 1926","Calixa Lavallée, 1842-1891; W. S. Dingman, 1858-","10.10.8.6.8.6.8.10 with repeat","O CANADA",o_canada_lavallee,35512345623445677766,English,,
"My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Hymnary of the United Church of Canada",UCC1930,512,"My own dear land, where'er my footsteps wander",,"John Oxenham",,"11.10.11.10 D","IRISH MELODY",londonderry_air,712323653216134,English,,"Air from County Derry"
"My own dear land, where'er my footsteps wander","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Hymnary for use in Baptist churches",H4B1936,512,"My own dear land, where'er my footsteps wander",,"John Oxenham",,"11.10.11.10 D","IRISH MELODY",londonderry_air,712323653216134,English,,"Air from County Derry"
"Land of our Birth, we pledge to thee","Land of our Birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Hymnary of the United Church of Canada",UCC1930,513,"Land of our Birth, we pledge to thee",,"Rudyard Kipling, 1865 - 1936","William Boyd, 1847 - 1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Land of our Birth, we pledge to thee","Land of our Birth, we pledge to thee",land_of_our_birth_we_pledge_to_thee,"The Hymnary for use in Baptist churches",H4B1936,513,"Land of our Birth, we pledge to thee",,"Rudyard Kipling, 1865 - 1936","William Boyd, 1847 - 1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Hymnary of the United Church of Canada",UCC1930,514,"These things shall be: a loftier race",,"John Addington Symonds, 1840 - 1893","Samuel Stanley, 1767 - 1822",8.8.8.8,SIMEON,simeon_stanley,554343211436571,English,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Hymnary for use in Baptist churches",H4B1936,514,"These things shall be: a loftier race",,"John Addington Symonds, 1840 - 1893","Samuel Stanley, 1767 - 1822",8.8.8.8,SIMEON,simeon_stanley,554343211436571,English,,
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary of the United Church of Canada",UCC1930,515a,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary for use in Baptist churches",H4B1936,515a,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary for use in Baptist churches",H4B1936,515b,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,,"Samuel Webbe's Antiphons, 1792 (Melody from)"
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary for use in Baptist churches",H4B1936,515c,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918","Henry Smart, 1813 - 1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary of the United Church of Canada",UCC1930,515b,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,"TANTUM ERGO",dulce_carmen_12345,1234543211143216655,English,,"Samuel Webbe's Antiphons, 1792, Melody from"
"Judge Eternal, throned in splendour","Judge Eternal, throned in splendour",judge_eternal_throned_in_splendor,"The Hymnary of the United Church of Canada",UCC1930,515c,"Judge Eternal, throned in splendour",,"Henry Scott Holland, 1847 - 1918",,8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnary of the United Church of Canada",UCC1930,516,"God of our fathers, known of old",,"Rudyard Kipling, 1865 - 1936","John Bacchus Dykes, 1823 - 1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Hymnary for use in Baptist churches",H4B1936,516,"God of our fathers, known of old",,"Rudyard Kipling, 1865 - 1936","John Bacchus Dykes, 1823 - 1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnary of the United Church of Canada",UCC1930,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnary for use in Baptist churches",H4B1936,517,"God the Omnipotent! King, who ordainest",,"Henry Fothergill Chorley , 1808 - 1872; John Ellerton, 1826 - 1893","Alexis Feodorovitch Lvov, 1799 - 1871",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The Queen, O God, her heart to Thee upraiseth","The Queen, O God, her heart to Thee upraiseth",the_queen_o_god_her_heart_to_thee_uprais,"The Hymnary of the United Church of Canada",UCC1930,518,"The Queen, O God, her heart to Thee upraiseth",,,,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,"Yattendon Hymnal, No. 74. Based on F. R. Tailour, 1615",
"The Queen, O God, her heart to Thee upraiseth","The Queen, O God, her heart to Thee upraiseth",the_queen_o_god_her_heart_to_thee_uprais,"The Hymnary for use in Baptist churches",H4B1936,518,"The Queen, O God, her heart to Thee upraiseth",,,,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,"Yattendon Hymnal, No. 74. Based on F. R. Tailour, 1615",
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymnary of the United Church of Canada",UCC1930,519,"Lord, while for all mankind we pray",,"John Reynell Wreford, 1800 - 1881",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563 (adapted)"
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymnary for use in Baptist churches",H4B1936,519,"Lord, while for all mankind we pray",,"John Reynell Wreford, 1800 - 1881",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnary of the United Church of Canada",UCC1930,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,
"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnary for use in Baptist churches",H4B1936,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551, Melody in"
"Behold! The mountain of the Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"The Hymnary of the United Church of Canada",UCC1930,521,"Behold! The mountain of the Lord",,,"Jeremiah Clark, 1670 - 1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Paraphrases, 1781",
"Behold! The mountain of the Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"The Hymnary for use in Baptist churches",H4B1936,521,"Behold! The mountain of the Lord",,,"Jeremiah Clark, 1670 - 1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Paraphrases, 1781",
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnary of the United Church of Canada",UCC1930,523,"O God of love, O King of peace",,"Henry Williams Baker, 1821 - 1877","Henry Baker, 1835 - 1910",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnary for use in Baptist churches",H4B1936,523,"O God of love, O King of peace",,"Henry Williams Baker, 1821 - 1877","Henry Baker, 1835 - 1910",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"When sun rays crown thy pine-clad hills","When sun rays crown thy pine-clad hills",when_sun_rays_crown_thy_pine_clad_hills,"The Hymnary of the United Church of Canada",UCC1930,524,"When sun rays crown thy pine-clad hills","We love thee, we love thee",,"Charles Hubert Hastings Parry, 1848 - 1918","8.6.8.6 with refrain",NEWFOUNDLAND,newfoundland_parry,,English,,
"Two empires by the sea","Two empires by the sea",two_empires_by_the_sea,"The Hymnary for use in Baptist churches",H4B1936,524,"Two empires by the sea","We love thee, we love thee","George Huntington",Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"Samuel Sebastian Wesley's European Psalmist, 1872"
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnary of the United Church of Canada",UCC1930,525,"O valiant hearts, who to your glory came",,,"James Langran, 1835 - 1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnary of the United Church of Canada",UCC1930,526,"Thy Kingdom come, O Lord",,"Frederick Lucian Hosmer, 1840 - 1929","Frank Denty Pescott, 1880-","6.6.6.6 D",GUERNSEY,guernsey_pescott,11D7U123346543,English,,
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnary for use in Baptist churches",H4B1936,526,"Thy Kingdom come, O Lord",,"Frederick Lucian Hosmer, 1840 - 1929","Frank Denty Pescott, 1880-","6.6.6.6 D",GUERNSEY,guernsey_pescott,11D7U123346543,English,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Hymnary of the United Church of Canada",UCC1930,527,"When wilt Thou save the people?",,"Ebenezer Elliott, 1781 - 1849","Josiah Booth, 1852 - 1929",7.6.7.6.8.8.8.5,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Hymnary for use in Baptist churches",H4B1936,527,"When wilt Thou save the people?",,"Ebenezer Elliott, 1781 - 1849","Josiah Booth, 1852 - 1929",7.6.7.6.8.8.8.5,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_the_night_has_l,"The Hymnary of the United Church of Canada",UCC1930,528,"Break, day of God, O break",,"Henry Burton, 1840 - 1930","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_the_night_has_l,"The Hymnary for use in Baptist churches",H4B1936,528,"Break, day of God, O break",,"Henry Burton, 1840 - 1930","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Hymnary of the United Church of Canada",UCC1930,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Hymnary for use in Baptist churches",H4B1936,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,"From Curwen Edition No. 40009"
"When through the whirl of wheels","When through the whirl of wheels",when_through_the_whirl_of_wheels_and_eng,"The Hymnary for use in Baptist churches",H4B1936,525,"When through the whirl of wheels",,"G. A. Studdert-Kennedy, 1883 - 1929","Alfred Scott-Gatty, 1847 - 1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
