displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Render thanks to God above","O Render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,62,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,63,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,75,,,Merrick,,,,,,English,,
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",o_praise_ye_the_lord_his_greatness_procl,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,61,,,,,,,,,English,"Spirit of the Psalms",
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,64,,,Montgomery,,,,,,English,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,73,,,,,,,,,English,"Dublin Col.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,80,,,,,8.8.8.8,,,,English,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,82,,,Park,,,,,,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,83,,,Patrick,,8.6.8.6,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,87,,,Montgomery,,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,72,,,Watts,,6.6.8.6,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,60,,,Browne,,8.8.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,65,,,Watts,,8.8.8.8,,,,English,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,66,,,Watts,,6.6.8.6,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,67,,,Milton,,,,,,English,,
"To God, the mighty Lord","To God, the mighty Lord",to_god_the_mighty_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,68,,,,,,,,,English,"Tate & Brady",
"The Almighty reigns, exalted high","The Almighty reigns, exalted high",the_almighty_reigns_exalted_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,69,,,Watts,,8.8.8.8,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,70,,,Doddridge,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,71,,,Ogilvie,,,,,,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,74,,,,,,,,,English,"Tate & Brady",
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,76,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,77,,,"J. Taylor",,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,78,,,Dyer,,8.8.8.8,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,79,,,,,,,,,English,"Salisbury Col.",
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"O Thou! through all thy works adored","O Thou! through all thy works adored",o_thou_through_all_thy_works_adored,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,84,,,Enfield,,8.8.8.8,,,,English,,
"Thou who dwell'st enthroned above","Thou who dwell'st enthroned above",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,85,,,Sandys,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,86,,,Watts,,6.6.8.6,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,59,,,Anonymous,,Irregular,,,,English,,
"O praise ye the Lord","In the firmament of his power, praise him!",in_the_firmament_of_his_power_praise_him,"CPWI Hymnal",CPWI2010,376,,"O praise ye the Lord","Noel Dexter, 1938-","Noel G. Dexter, 1938-",Irregular,"O PRAISE YE THE LORD (DEXTER)",o_praise_ye_the_lord_dexter,11512223433327111111,English,,
"Hail, thou eternal King","Hail, thou eternal King",thou_jesus_art_our_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXI,,,,,,,,,English,,
"O praise hi, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"CPWI Hymnal",CPWI2010,360,,"O praise hi, O praise him","William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1948",,"LAAST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on Francis of Assisi's <cite>Canticle of the Sun</cite>","<cite>Geistliche Kirchengesang</cite>, Cologne; Harmonization: <cite>The English Hymnal<./cite>, 1906"
"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"CPWI Hymnal",CPWI2010,362,,,"George William Codner, 1821-1874","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"CPWI Hymnal",CPWI2010,367,,,"Horatius Bonar, 1808-1889","Thomas Haweis, 1734-1820; Samuel Webbe, the elder, 1740-1816",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"<cite>Hymns Ancient and Modern</cite>, Revised, 1950",
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,"CPWI Hymnal",CPWI2010,375,,,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Praise him, praise him! Tell of shi excellent greatness","Praise him, praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"CPWI Hymnal",CPWI2010,379,,"Praise him, praise him! Tell of shi excellent greatness","Fanny J. Crosby (Frances van Alstyne), 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","PRAISE HIM (ALLEN)",joyful_song_allen,351323217651351332,English,,
"Praise the Lord! Ye heavens, adore him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"CPWI Hymnal",CPWI2010,381,,,"John Kempthorne, 1775-1838","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"CPWI Hymnal",CPWI2010,383,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"CPWI Hymnal",CPWI2010,384,,,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","Peter Sohren, 1630-1692",14.14.4.7.8,"PRAXIS PIETATIS",lobe_den_herren_115321,11532176567121,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"CPWI Hymnal",CPWI2010,386,,,"Johann Jakob Schütz, 1640-1690</U>; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesange</cite>, Berlin, 1566</U>; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Praise the Lord, praise the Lord!","To God be the glory! Great things he hath done",to_god_be_the_glory_great_things_he_hath,"CPWI Hymnal",CPWI2010,387,,"Praise the Lord, praise the Lord!","Fanny J. Crosby (Frances van Alstyne), 1820-1915","William Howard Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"CPWI Hymnal",CPWI2010,392,,,"Anonymous; Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<ciite>Katholisches Gesangbuch</cite>, Würzburg, c1744",
"Almighty Author of our frame","Almighty Author of our frame",almighty_author_of_my_frame,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXV,,,,,,,,,English,,
"Before the awful throne we bow","Before the awful throne we bow",before_the_awful_throne_we_bow,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXVI,,,,,,,,,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXX,,,,,,,,,English,,
"Sov'reign Lord of might and glory!","Sov'reign Lord of might and glory!",sovereign_lord_of_might_and_glory,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXII,,,,,,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"CPWI Hymnal",CPWI2010,361a,,,"William Kethe, c1535-1594","Louis Bourgeois, c1510-c1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"CPWI Hymnal",CPWI2010,361b,,,"William Kethe, c1535-1594","Louis Bourgeois, c1510-c1561; John Dowland, 1563-1626",8.8.8.8,"OLD 100TH (Fauxbourdon)",old_hundredth_bourgeois,117651233332143,English,,
"Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"CPWI Hymnal",CPWI2010,364,,,"Christian Henry Bateman, 1831-1889","Christian Henry Bateman, 1813-1889; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Harmonization: <cite>Revised Church Hymnary</cite>, 1927"
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"CPWI Hymnal",CPWI2010,368,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
