displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"يا رب السلم Ya Rab as-salami (God of Peace and Justice)","Ya Rab as-salami (God of peace and justice)",god_of_peace_and_justice,"Voices Together",VT2020,711,"يا رب السلم Ya Rab as-salami (God of Peace and Justice)",,"John L. Bell","John L. Bell",Irregular,"YA RAB AS-SALAMI",yarabba_ssalami_palestinian,123214234453121,Arabic,"Palestinian and Lebanese traditional","Palestinian and Lebanese traditional"
"When We Are Blind","When we are blind to the judgment of love,",when_we_are_blind_to_the_judgment_of_lov,"The Song Lingers On: new hymns for our journey of faith",SLO2003,16,"When We Are Blind",,"Mary Nelson Keithahn","John D. Horman",10.11.11.10,"DESIRE FOR PEACE",desire_for_peace,,,"The Song Lingers On","The Song Lingers On"
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,682,"O Day of Peace",,"Carl P. Daw, Jr.","C. Hubert H. Parry; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,700,"God of Freedom, God of Justice",,"Shirley Erena Murray",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol 17th century"
"Beauty for Brokenness","Beauty for brokenness",beauty_for_brokenness,"Voices Together",VT2020,712,"Beauty for Brokenness","God of the poor, friend of the weak","Graham Kendrick","Graham Kendrick",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,,,
"Peace to You","Peace to you, my loved ones",peace_to_you_my_loved_ones,"Voices Together",VT2020,168,"Peace to You",,"Adam M. L. Tice","Sally Ann Morris","6.5.6.5 D",LOCKLEY,lockley,323422323455456,,,
"God, Teach Us Peacemaking","God, teach us peacemaking",god_teach_us_peacemaking,"Moravian Book of Worship",Mor1995,687,"God, Teach Us Peacemaking",,"Jane Parker Huber","David Evans, 1874-1948",10.10.10.10,SLANE,slane,112165611232222,English,,"Traditional Irish melody.; From the Revised Church Hymnary (1927)"
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"We pray for peace","We pray for peace",we_pray_for_peace_but_not_the_easy_peace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,613,,,"Alan Gaunt, b. 1935","Ebenezer Prout, 1835-1909; Eric Thiman, 1900-1985",4.6.6.6.6.8,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Voices Together",VT2020,278,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh traditional, <i>Evans’s Hymnau a Thonau</i>, 1865, as in <i>English Hymnal</i>, 1906"
"Make Me a Channel of Your Peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,684,"Make Me a Channel of Your Peace","Spirit, grant that I may never seek","St. Francis","Sebastian Temple; Betty Pulkingham",Irregular,"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices Together",VT2020,705,"For the Healing of the Nations",,"Fred Kaan","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<i>Psalms and Hymns for Divine Worship</i>, 1867"
"God's justice will come","Come, let us return to our God",come_let_us_return_to_our_god,"Global Praise 3: more songs for worship and witness",GP32004,156,"God's justice will come","God's justice will come like a shower",,"Timothy E. Kimbrough",,"[Come, let us return to our God]",come_let_us_return_to_god_kimbrough,51123343212161551123,English,"<cite>The Book of Common Prayer</cite>, 1979",
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",strong_righteous_man_of_galilee,"Voices Together",VT2020,573,"Strong, peaceful man of Galilee",,"Harry W. Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.","<i>Hymns Ancient and Modern</i>, 1861"
"God, Make Us Servants of Your Peace","God, make us servants of your peace",lord_make_us_servants_of_your_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,676,"God, Make Us Servants of Your Peace",,"James Quinn; St. Francis of Assissi","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Today We All Are Called to Be Disciples","Today we all are called",today_we_all_are_called_to_be_disciples,"Moravian Book of Worship",Mor1995,696,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English; From the English Hymnal (1906)"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Moravian Book of Worship",Mor1995,697,"All Who Love and Serve Your City",,"Erik Routley","Carlton Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Southern Harmony (1835)"
"Forgive, Forgive Us, Holy God","Forgive us, forgive us, holy God!",forgive_us_forgive_us_holy_god,"Voices Together",VT2020,149,"Forgive, Forgive Us, Holy God",,"Shirley Erena Murray","Barbara Hamm",8.8.8.8,"ROUGH SEAS",rough_seas,513455475517534,,,
"Behold a Broken World","Behold a broken world",behold_a_broken_world,"Moravian Book of Worship",Mor1995,691,"Behold a Broken World",,"Timothy Dudley-Smith","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"We Praise You, God of All Creation","We praise you, God of all creation",we_praise_you_god_of_all_creation,"The Song Lingers On: new hymns for our journey of faith",SLO2003,7,"We Praise You, God of All Creation",,"Mary Nelson Keithahn","John D. Horman",9.8.9.8.9.8.9.7,KARAMCHAND,karamchand,,,"The Song Lingers On","The Song Lingers On"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,678,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell; Darryl Nixon",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,680,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"American folk melody from William Walker's <i>Southern Harmony</i> 1835"
"O Day of God, Draw Nigh","O day of God, draw nigh in beauty",o_day_of_god_draw_nigh,"Moravian Book of Worship",Mor1995,681,"O Day of God, Draw Nigh",,"Robert B. Y. Scott",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Moravian Book of Worship",Mor1995,682,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","AnnaMae Meyer Bush",Irregular,SAMATHRA,samanthra,511232155543223,English,,American
"O God of Ev'ry Nation","O God of ev'ry nation",o_god_of_every_nation,"Moravian Book of Worship",Mor1995,683,"O God of Ev'ry Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; Harm. as in the English Hymnal (1906)"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Moravian Book of Worship",Mor1995,685,"For the Healing of the Nations",,"Fred Kaan","Carl F. Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"God Is Passionate Life","God is passionate life",god_is_passionate_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,695,"God Is Passionate Life",,"Colleen Fulmer","Colleen Fulmer",6.6.5.4,"PASSIONATE GOD",passionate_god_fulmer,343213565435511,,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,697,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"What Does the Lord Require of You","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,701,"What Does the Lord Require of You",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,English,,
"Restore Our Faith, O Saving God","Restore our faith, O saving God",restore_our_faith_o_saving_god,"Voices Together",VT2020,198,"Restore Our Faith, O Saving God",,"Jean Janzen","James E. Clemens",8.6.8.6,"HEAVEN’S RAIN",heavens_rain_clemens,,,"based on Psalm 85:6-13",
"Light Dawns on a Weary World","Light dawns on a weary world",light_dawns_on_a_weary_world,"Voices Together",VT2020,205,"Light Dawns on a Weary World",,"Mary Louise Bringle","William P. Rowan","7.6.6.7.8 with refrain","TEMPLE OF PEACE",temple_of_peace_rowan,32321655611212355323,,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,447,,,"Shirley Erena Murray, b. 1931",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <cite>Musical Relics of Welsh Bards</cite>, 1800"
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,591,,,"Bryn Rees, 1911-1983","Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,687,"When Will People Cease Their Fighting?",,"Constance Cherry","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Gentle God, When We Are Driven","Gentle God, when we are driven",gentle_god_when_we_are_driven,"Voices Together",VT2020,150,"Gentle God, When We Are Driven",,"Shirley Erena Murray","Jillian Bray",8.7.8.7.7.7,TAWA,tawa_bray,123123423453465,,,
"Come, Join in Mary’s Prophet-Song","Come, join in Mary’s prophet-song",come_join_in_marys_prophet,"Voices Together",VT2020,246,"Come, Join in Mary’s Prophet-Song",,"Adam M. L. Tice","Robert Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, 1817"
"You Are Salt for the Earth","You are salt for the earth",you_are_salt_for_the_earth_o_people,"Voices Together",VT2020,297,"You Are Salt for the Earth","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",Irregular,"BRING FORTH THE KINGDOM",you_are_salt_for_the_earth_o_haugen,333432113565343,,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"ChrIst Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Voices Together",VT2020,174,"ChrIst Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",7.7.7.7,"BROKEN WALLS",broken_walls_miller,112123335431224453,,,
"How Can We Worship Caesar’s Cross","How can we worship Caesar’s cross",how_can_we_worship_caesars_cross,"Voices Together",VT2020,308,"How Can We Worship Caesar’s Cross",,"Sarah Kathleen Johnson","David Ashley White",8.6.8.6,LUCILE,lucile_white,134554211345755,,,
"Jesus Is Coming","Jesus is coming; pave the way with branches",jesus_is_coming_pave_the_way_with_branch,"Voices Together",VT2020,312,"Jesus Is Coming","Hosanna, Jesus is coming","Bret Hesla","Bret Hesla","11.8.11.8 with refrain","PAVE THE WAY",pave_the_way,331333321222272,,,
"Praise with Joy the World’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Voices Together",VT2020,428,"Praise with Joy the World’s Creator",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"Iona Community (Scotland), 1985, alt.","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"Homeless Peopel, Will You Listen","Homeless people, will you listen?",homeless_people_will_you_listen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,696,"Homeless Peopel, Will You Listen",,"Walter Farquharson","Ron Klusmeier","8.7.8.7 D","FAIR WEATHER",fair_weather_klusmeier,111645313216123,,,
"Pelas dores deste mundo (For the troubles and the sufferings of the world)","Pelas dores deste mundo, ó Senhor (For the troubles and the sufferings of the world)",pelas_dores_deste_mundo_o_senhor,"Global Praise 3: more songs for worship and witness",GP32004,162,"Pelas dores deste mundo (For the troubles and the sufferings of the world)",,"Rodolfo Gaede Neto; Simei Monteiro; Jorge Lockward","Rodolfo Gaede Neto",,"[Pelas dores deste mundo, ó Senhor]",pelas_dores_deste_mundo_neto,551111223433566,"English; Portuguese",,
"Live into Hope","Live into hope of captives freed",live_into_hope_of_captives_freed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,699,"Live into Hope",,"Jane Parker Huber","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <I>Psalmodia Evangelica, Vol. 2</i> 1789"
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"Hope of Abraham and Sarah","Hope of Abraham and Sarah",hope_of_abraham_and_sarah,"Voices Together",VT2020,807,"Hope of Abraham and Sarah",,"Ruth Duck","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"Seek the Peace of the City","Seek the peace of the city",seek_the_peace_of_the_city,"Voices Together",VT2020,206,"Seek the Peace of the City",,"David Wright","James E. Clemens",7.5.8.5,"SEEK THE PEACE",seek_the_peace,132171512342345,,"based on Jeremiah 29:7",
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,553,,,"Edward H. Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Jesus stood up to read","Jesus stood up to read",readings,"Voices Together",VT2020,292,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
