displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Book of Worship (Rev. ed.)",BW1870,316,,,,,8.8.8.8,,,,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship (Rev. ed.)",BW1870,319,,,,,8.6.8.6,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Book of Worship (Rev. ed.)",BW1870,320,,,,,"8.6.8.6 D",,,,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
"O Thou that hear'st the prayer of faith","O Thou that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Book of Worship (Rev. ed.)",BW1870,312,,,,,,,,,English,,
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"Book of Worship (Rev. ed.)",BW1870,317,,,,,,,,,English,,
"O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,"Book of Worship (Rev. ed.)",BW1870,322,,,,,8.6.8.6,,,,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Book of Worship (Rev. ed.)",BW1870,309,,,,,8.8.8.8,,,,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Book of Worship (Rev. ed.)",BW1870,318,,,,,8.6.8.6,,,,English,,
"Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Book of Worship (Rev. ed.)",BW1870,310,,,Toplady,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Book of Worship (Rev. ed.)",BW1870,311,,,,,8.8.8.8,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Book of Worship (Rev. ed.)",BW1870,313,,,,,,,,,English,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"Book of Worship (Rev. ed.)",BW1870,314,,,,,,,,,English,,
"There is a voice of sovereign grace","There is a voice of sovereign grace",there_is_a_voice_of_sovereign_grace,"Book of Worship (Rev. ed.)",BW1870,315,,,,,8.6.8.6,,,,English,,
"Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,"Book of Worship (Rev. ed.)",BW1870,321,,,,,8.8.8.8,,,,English,,
"The soul's anchorage","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Hymnal of the Methodist Episcopal Church",HMEC1891,420,"The soul's anchorage",,"Johann A. Rothe; J. Wesley",,,,,,English,,
"Peace and hope of the righteous","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Hymnal of the Methodist Episcopal Church",HMEC1891,418,"Peace and hope of the righteous",,"Isaac Watts",,8.8.8.8,,,,English,,
"The blood of sprinkling","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"Hymnal of the Methodist Episcopal Church",HMEC1891,425,"The blood of sprinkling",,"Charles Wesley",,8.6.8.6,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,140,,,,,8.8.8.8,,,,English,,
"Embracing the Saviour by faith","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127d,"Embracing the Saviour by faith",,,,8.8.8.8,MCCABE,mccabe_widdemer,12343321217134543653,English,,
"Salvation only by grace through faith","We have no outward righteousness",we_have_no_outward_righteousness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,163c,"Salvation only by grace through faith",,,,8.8.8.8,,,,English,,
"On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Book of Worship with Hymns and Tunes ",BWHT1899,415,,"On Christ the solid rock I stand","Edward Mote","William B. Bradbury",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Salvation only by grace through faith","We have no outward righteousness",we_have_no_outward_righteousness,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,436,"Salvation only by grace through faith",,,,8.8.8.8,,,,English,,
"Embracing the Saviour by faith","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,446,"Embracing the Saviour by faith",,,,8.8.8.8,,,,English,,
"Salvation by faith","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"Hymnal of the Methodist Episcopal Church",HMEC1891,448,"Salvation by faith",,"J. Wesley; Wolfgang C. Dessler",,8.8.8.8,,,,English,,
"Living by Faith","If on a quiet sea",if_on_a_quiet_sea,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,567,"Living by Faith",,,,6.6.8.6,,,,English,"Noel's Col.",
"Living by Faith on the Son of God","Blest Jesus, while in mortal flesh",my_jesus_while_in_mortal_flesh,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,569,"Living by Faith on the Son of God",,Doddridge,,8.6.8.6,,,,English,,
"The healing and cleansing fountain","By faith I to the fountain fly",by_faith_i_to_the_fountain_fly,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159g,"The healing and cleansing fountain",,,,8.8.8.8,,,,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,416,,,,"Felix Mendelssohn",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"The healing and cleansing Fountain","By faith I to the fountain fly",by_faith_i_to_the_fountain_fly,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,456,"The healing and cleansing Fountain",,,,8.8.8.8,,,,English,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,438,,,Faber,,8.6.8.6,,,,,,
"God, my Father","Here I can firmly rest",here_i_can_firmly_rest,"Hymnal of the Methodist Episcopal Church",HMEC1891,436,"God, my Father",,"Miss C. Winkworth; Paul Gerhardt",,6.6.8.6,,,,English,,
"Accepted in the Beloved","All praise to the Lamb! accepted I am",all_praise_to_the_lamb_accepted_i_am,"Hymnal of the Methodist Episcopal Church",HMEC1891,454,"Accepted in the Beloved",,"Charles Wesley",,10.11,,,,English,,
"The realizing light of faith","Author of faith, eternal Word",author_of_faith_eternal_word,"Hymnal of the Methodist Episcopal Church",HMEC1891,445,"The realizing light of faith",,"Charles Wesley",,8.8.8.8,,,,English,,
"The realizing light of faith","Author of faith, eternal Word",author_of_faith_eternal_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,151c,"The realizing light of faith",,,,8.8.8.8,RAFFORD,rafford_vail,55532171223215132122,English,,
"The Prayer of Faith","O thou that hear'st the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"Songs of Praise with Tunes",SoPT1889,213,"The Prayer of Faith",,"Rev. Augustus Montague Toplady (1740-1778)","Lowell Mason (1792-1872)",,MERIBAH,meribah_mason,133323453666543,,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,215,,,,,,,,,English,,
"The realizing light of faith","Author of faith, eternal Word",author_of_faith_eternal_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,435,"The realizing light of faith",,,,8.8.8.8,,,,English,,
"The work of faith","Author of faith, eternal Word",author_of_faith_eternal_word,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,544,"The work of faith",,"C. Wesley",,8.8.8.8,,,,English,,
"Excellence of Faith","Faith is the Christian's prop",faith_is_the_christians_prop,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,566,"Excellence of Faith",,Anon.,,,,,,English,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,130,,,,,8.8.8.8,,,,English,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,141,,,,,8.6.8.6,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,439,,,Ockum,,,,,,,,
"Faith counted for righteousness","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,81e,"Faith counted for righteousness",,,,8.6.8.6,,,,English,,
"Victorious Faith","In hope, against all human hope",in_hope_against_all_human_hope,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,91e,"Victorious Faith",,,,8.6.8.6,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,132,,,,,6.6.8.6,,,,English,,
"The righteousness of faith","Oft I in my heart have said",oft_i_in_my_heart_have_said,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,371a,"The righteousness of faith",,,,,ENDOR,endor_marsh,15556651713217771217,English,,
"The righteousness of faith","Oft I in my heart have said",oft_i_in_my_heart_have_said,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,432,"The righteousness of faith",,,,,,,,English,,
"Faith counted for righteousness","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,438,"Faith counted for righteousness",,,,8.6.8.6,,,,English,,
"Victorious faith","In hope, against all human hope",in_hope_against_all_human_hope,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,439,"Victorious faith",,,,8.6.8.6,,,,English,,
