displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Covenant Hymnal: a worshipbook",CHWB1996,389,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Through Our Framentary Prayers","Through our framentary prayers",through_our_fragmentary_prayers,"The Covenant Hymnal: a worshipbook",CHWB1996,390,"Through Our Framentary Prayers",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-",7.7.7.7,WORDLESS,wordless_doran,33323453243212,,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"The Covenant Hymnal: a worshipbook",CHWB1996,394,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"Standing in the Need of Prayer","Not my brother, not my sister",not_my_brother_nor_my_sister_but_its_me,"The Covenant Hymnal: a worshipbook",CHWB1996,388,"Standing in the Need of Prayer","It's me, it's me, O Lord",,"Roland Tabell, 1934-",Irregular,PENITENT,not_my_brother_nor_my_sister_spiritual,33313211111223333,," African-American spiritual"," African-American spiritual"
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Covenant Hymnal: a worshipbook",CHWB1996,393,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Donald P. Hustad, 1918-",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,,,
"Heavenly Father","Heav'nly Father, hallow'd is your name",heavenly_father_hallowed_is_your_name,"The Covenant Hymnal: a worshipbook",CHWB1996,392,"Heavenly Father","May your kingdom's pow'r","Richard K. Carlson, 1956-","Richard K. Carlson, 1956-","9.7.9.6.7.5 with refrain","PRAYER SONG",prayer_song_carlson,,,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The Covenant Hymnal: a worshipbook",CHWB1996,385,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,,,
"Abba, Father","Abba, Father, Abba, Father",abba_father_abba_father_deep_within,"The Covenant Hymnal: a worshipbook",CHWB1996,387,"Abba, Father",,"Steven Fry, 1954-","Steven Fry, 1954-",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Covenant Hymnal: a worshipbook",CHWB1996,399,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",ERIE,converse_converse,556531165131532,,,
"Here, Master, in This Quiet Place","Here, Master, in this quiet place",here_master_in_this_quiet_place,"The Covenant Hymnal: a worshipbook",CHWB1996,482,"Here, Master, in This Quiet Place",,"Fred Pratt Green, 1903-","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Covenant Hymnal: a worshipbook",CHWB1996,462,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,481,"Heal Me, Hands of Jesus",,"Michael Perry, 1942-","Norman L. Warren, 1934-",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,85,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"Heaveny Spirit, Gentle Spirit","Heav'ny Spirit, gentle Spirit",heavenly_spirit_gentle_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,287,"Heaveny Spirit, Gentle Spirit",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-",8.7.8.7,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Covenant Hymnal: a worshipbook",CHWB1996,294,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,366,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953; Emily R. Brink, 1940-",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Covenant Hymnal: a worshipbook",CHWB1996,369,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Covenant Hymnal: a worshipbook",CHWB1996,377,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,,,
"I Am Thine, O Lord","I am thine, O Lord - I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Covenant Hymnal: a worshipbook",CHWB1996,383,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Covenant Hymnal: a worshipbook",CHWB1996,384,"More Love to Thee, O Christ","More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Covenant Hymnal: a worshipbook",CHWB1996,386,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-; Jack Schrader, 1942-",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Adoramus Te Domine","Christ the Lord, you became poor",adoramus_te_domine,"The Covenant Hymnal: a worshipbook",CHWB1996,391,"Adoramus Te Domine","Adoramus te Domine (We adore you, Lord Jesus Christ)","Taizé Community","Taizé Community",,"[Christ the Lord, you became poor]",adoramus_te_domine_berthier_32144,32144442,,,
"Every Time I Feel the Spirit","Upon the mountain, when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"The Covenant Hymnal: a worshipbook",CHWB1996,395,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,"Joseph T. Jones, 1902-1983",Irregular,"[Upon the mountain, when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,," African-American spiritual"," African-American spiritual"
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"The Covenant Hymnal: a worshipbook",CHWB1996,396,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,,
"Dear Father of All Humankind","Dear Father of all humankind",dear_lord_and_father_of_mankind,"The Covenant Hymnal: a worshipbook",CHWB1996,397,"Dear Father of All Humankind",,"John Greenleaf Whittier, 1707-1892","C. Hubert Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,,,
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,"The Covenant Hymnal: a worshipbook",CHWB1996,398,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-",9.7.9.7,"UPLIFTED EYES",uplifted_eyes_baughen_crocker,5U124321231166655453,,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer","Pleadings of prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Blessings of the God-Fearing","Who is he that fears the Lord",who_is_he_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,52,"The Blessings of the God-Fearing",,,"Ignace J. Pleyel",,"[Who is he that fears the Lord]",pleyels_hymn,352342335234212,English,,
"Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Spiritual Aspirations","Lord, I lift my soul to Thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"The Psalter: with responsive readings",PS1912,64,"Spiritual Aspirations",,,"Benjamin Carr",7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"The Blessings of the God-Fearing","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,65,"The Blessings of the God-Fearing",,,"Alberto Randegger",7.7.7.7,"EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
"Aspiration and Supplication","Lord, to me Thy ways make known",lord_to_me_thy_ways_make_known,"The Psalter: with responsive readings",PS1912,67,"Aspiration and Supplication",,,"von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The Paths of the Lord","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,68,"The Paths of the Lord",,,Cherubini,7.7.7.7,DALLAS,dallas_cherubini,565716544356571,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Dependence on God","My soul in silence wiats for God",my_soul_in_silence_waits_for_god,"The Psalter: with responsive readings",PS1912,161,"Dependence on God",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Sin and the Divine Patience","We with our fathers have transgressed",we_with_our_fathers_have_transgressed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,218,"Sin and the Divine Patience",,,"H. S. Irons",,"[We with our fathers have transgressed]",southwell_irons,133511655132225,English,,
"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,7.7.7.7,COMFORT,comfort_english,3332344522212313,English,,
"Here in This Place","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Voices Together",VT2020,10,"Here in This Place",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,,"<cite>Gather</cite>, 1988, alt.","<i>Gather</i>, 1988"
"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",7.7.7.7,REDHEAD,st_dunstan_redhead,33234435516445,English,,
"The Mercy-seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of Praise with Tunes",SoPT1889,29,"The Mercy-seat",,"Rev. Hugh Stowell (1799-1865)","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,,,
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
