displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Pacientemente,"Pacientemente le esperé",pacientemente_le_espere,"Celebremos Su Gloria",CSG1992,398,Pacientemente,,"Lynn Anderson",,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,Spanish,,"Melodía afroamericana"
"Quiero cantar una linda canción","Quiero cantar una linda canción",quiero_cantar_una_linda_cancion,"Celebremos Su Gloria",CSG1992,400,"Quiero cantar una linda canción",,Descon.,"F. B. J.",,"LINDA CANCION",linda_cancion_33332,33332133332344445423,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"La vid y los pámpanos","Yo soy la vid y mi Padre el Labrador",yo_soy_la_vid_y_mi_padre,"Celebremos Su Gloria",CSG1992,402,"La vid y los pámpanos",,"Lura A. Garrido","Victor Garrido; Roberto C. Savage",,"LA VID Y LOS PAMPANOS",la_vid_y_los_pampanos_garrido,11177761754,Spanish,"Basada en Juan 15",
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,"Celebremos Su Gloria",CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"Celebremos Su Gloria",CSG1992,411,"Cautívame, Señor",,"George Matheson; Federico J. Pagura","Roberto C. Savage","6.6.8.6 D",ORBE,orbe_51324,51324312171445454,Spanish,,"La familia Orbe, Ecuador, 1966"
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Celebremos Su Gloria",CSG1992,412,"Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!","Charles F. Weigle; H. C. Ball","Charles F. Weigle",,LAFAYETTE,i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"Celebremos Su Gloria",CSG1992,413,"He decidido seguir a Cristo",,"Descon.; Roberto C. Savage; Roberto C. Savage","William J. Reynolds",,ASSAM,assam,113555653111111,Spanish,,"Melodía hindú"
"Busca primero el reino de Dios","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Celebremos Su Gloria",CSG1992,415,"Busca primero el reino de Dios",,"Karen Lafferty","Karen Lafferty",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,Spanish,"Basada en Mateo 6:33; Es trad.",
"Sed puros y santos","Sed puros y santos",sed_puros_y_santos,"Celebremos Su Gloria",CSG1992,417,"Sed puros y santos",,"William D. Longstaff","Donald P. Hustad","6.5.6.5 D",SLANE,slane,112165611232222,Spanish,"Es trad.","Melodía irlandesa, s. 8"
"Señor, tú me llamas","Señor, tú me llamas por mi nombre desde lejos",senor_tu_me_llamas_por_mi_nombre,"Celebremos Su Gloria",CSG1992,418,"Señor, tú me llamas","Señor, nada tengo para darte","Rubén Giménez","Rubén Giménez",,PUEYRREDON,pueyrredon_gimenez,5U34543213D7U333D767,Spanish,,
"Un vaso nuevo","Yo quiero ser, Señor amado",yo_quiero_ser_senor_amado,"Celebremos Su Gloria",CSG1992,419,"Un vaso nuevo",,Descon.,"Descon.; E. S. B.",,"VASO NUEVO",vaso_nuevo_51233,51233343223444444554,Spanish,"Latinoamérica, s. 20",
"Con mis labios","Con mis labios y mi vida te alabo, Señor",con_mis_labios_y_mi_vida,"Celebremos Su Gloria",CSG1992,421,"Con mis labios",,,"Descon.; E. Sywulka B.",,"CON MIS LABIOS",con_mis_labios_32321,32321434321771251123,Spanish,"Basada en Salmo 63:5","Latinoamérica, s. 20"
"Tú has venido a la orilla","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"Celebremos Su Gloria",CSG1992,426,"Tú has venido a la orilla","Señor, me has mirado a los ojos","Cesáreo Gabaráin","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,Spanish,,
"Yo no quiero pecar","Yo no quiero pecar",yo_no_quiero_pecar,"Celebremos Su Gloria",CSG1992,429,"Yo no quiero pecar",,"Alfredo Colom M.","Alfredo Colom M.",,"NO QUIERO PECAR",no_quiero_pecar_colom,12333321222223444432,Spanish,,"Es. arreg."
"No te dé temor ","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Celebremos Su Gloria",CSG1992,465,"No te dé temor ","No te dé temor ","Fanny Crosby; T. M. Westrup","William B. Bradbury; Hubert P. Main",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
Testifica,"Si sientes compasión por tus amigos",si_sientes_compasion_por_tus_amigos,"Celebremos Su Gloria",CSG1992,466,Testifica,,"Antonio Morales","Antonio Morales",,TESTIFICA,testifica_morales,53321332133322234432,Spanish,,
"Recibiréis Poder","Recibiréis poder, recibiréis poder",recibireis_poder_recibireis_poder,"Celebremos Su Gloria",CSG1992,467,"Recibiréis Poder",,,"Fredy Gularte; F. B. J. ",,"GRAN COMISION",gran_comision_gularte,51232151232166434553,Spanish,"Basada en Hechos 1:8; Guatemala",
"En el nombre del Señor Jesús","En el nombre del Señor Jesús",en_el_nombre_del_senor_jesus,"Celebremos Su Gloria",CSG1992,469,"En el nombre del Señor Jesús","Dijo: Libremente te di mi amor","Carol Owens; Manuel Jaramillo","Carol Owens",,"FREELY, FREELY",freely_freely_owens,12321143223432254311,Spanish,,
"Hasta lo último","Hasta lo último",hasta_lo_ultimo,"Celebremos Su Gloria",CSG1992,475,"Hasta lo último",,"Ronaldo Blue","Ronaldo Blue",,BLUE,blue_blue_55454,554543117176555,Spanish,,
"Heme Aquí","Heme aquí, yo iré",heme_aqui_yo_ire,"Celebremos Su Gloria",CSG1992,479,"Heme Aquí",,"Marcos Witt","Marcos Witt; F. B. J. ",,WITT,heme_aqui_you_ire_senor_witt,32317632323355432544,Spanish,Mexico,
"A servir a Cristo","A servir a Cristo sin temor iré",a_servir_a_cristo_sin_temor_ire,"Celebremos Su Gloria",CSG1992,500,"A servir a Cristo","Con Jesús por doquier","Jessie B. Pounds; Helen C. Dixon","Daniel B. Towner",,ANYWHERE,anywhere_with_jesus_towner,55665312345432345765,Spanish,"Es trad.",
"Despertad, Despertad","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Celebremos Su Gloria",CSG1992,503,"Despertad, Despertad",,"Pedro Cristo Iriarte",,"10.9.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,Spain,"En <cite>Colección española</cite>, s. 19"
"Oh, háblame y hablaré","Oh, háblame y hablaré",o_hablame_y_hablare_senor_en_eco,"Celebremos Su Gloria",CSG1992,504,"Oh, háblame y hablaré",,"Frances Havergal; Jaime C. Clifford","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,"Arreg. en <cite>Hymnal with Tunes, Old and New</cite>, 1872"
"Los Talentos","Todos recibieron sus talentos del Señor",todos_recibieron_sus_talentos_del_senor,"Celebremos Su Gloria",CSG1992,508,"Los Talentos","Uno, dos, o cinco","Felipe Blycker J.","Felipe Blycker J.; Gladys Platt",,"LOS TALENTOS",los_talentos_blycker,3332167126232,Spanish,"Basada en Mateo 25:14-30",
"Fiel mayordomo seré","Vengo rendido a tus pies, Señor",vengo_rendido_a_tus_pies_senor,"Celebremos Su Gloria",CSG1992,510,"Fiel mayordomo seré","Todo buen don viene de Dios","Berta I. Montero","Felipe Blycker J.",,"LA PRADA",la_prada_blycker,55311654443277543,Spanish,,
"Fe la victoria es","Soldados del Señor Jesús",soldados_del_senor_jesus_pendones,"Celebremos Su Gloria",CSG1992,530,"Fe la victoria es","Fe la victoria es","John H. Yates; Honorato Reza; Esteban Sywulka B.","Ira D. Sankey",,SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,Spanish,,
"Adelante con valor","Cual pendón hermoso",cual_pendon_hermoso,"Celebremos Su Gloria",CSG1992,534,"Adelante con valor","¡Adelante, adelante!","Daniel W. Whittle; Enrique S. Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"¿Soy yo soldado de Jesús?","Soy yo soldado de Jesús",soy_yo_soldado_de_jesus,"Celebremos Su Gloria",CSG1992,538,"¿Soy yo soldado de Jesús?","Después de la batalla","Isaac Watts; Enrique S. Turrall; Descon.; H. C. Ball",,,"WEAR A CROWN",wear_a_crown_blake,51133543343221511335,Spanish,,"Melodía inglesa, s. 19"
Acuérdate,"Acuérdate de tu Creador",acuerdate_de_tu_creador,"Celebremos Su Gloria",CSG1992,578,Acuérdate,,,"Felipe Blycker J.",,ACUERDATE,acuerdate_blycker,51235512355123,Spanish,"Basada en Eclesiastés 12:1",
"Corazones siempre alegres","Corazones siempre alegres",corazones_siempre_alegres,"Celebremos Su Gloria",CSG1992,579,"Corazones siempre alegres","Siempre alegres vamos todos","Johann Abraham Reitz, s. 19; Conrado Ihlow","Victor Riveros S.",,RIVEROS,riveros_riveros,5554351177155543,Spanish,Chile,
"Quinceañera Feliz","Quince años Dios te concede",quince_anos_dios_te_concede,"Celebremos Su Gloria",CSG1992,580,"Quinceañera Feliz","Gózate hoy",Descon.,"Gladys Platt",,QUINCEAÑERA,quinceanera_56717,567176655671517,Spanish,Mexico,"Melodía mexicana"
"Oración de un joven","Lo que soy y lo que puedo",readings,"Celebremos Su Gloria",CSG1992,581,"Oración de un joven",,"Arturo Borja A.",,,,,,Spanish,,
"Proclamad, juventud redimida","Proclamad, juventud redimida",proclamad_juventud_redimida,"Celebremos Su Gloria",CSG1992,582,"Proclamad, juventud redimida",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage","10.9.10.9 D","ADELANTE JUVENTUD",proclamad_juventud_colom,5133332131513333432,Spanish,,
"Dios mío eres tú","Dios, Dios mío eres tú",dios_mio_eres_tu_de_madrugada,"Celebremos Su Gloria",CSG1992,583,"Dios mío eres tú",,,"Descon.; F. B. J.",,"SALMO 63",salmo_63_15177,1517766777777125,Spanish,"Basado en Salmo 63:1","Latinoamérica, s. 20"
"La Juventud","Acuérdate de tu Creador en los días de tu juventud",readings,"Celebremos Su Gloria",CSG1992,584,"La Juventud",,,,,,,,Spanish,,
"La Reina Ester","El Rey persa, buscando otra reina",el_rey_pera_buscando,"Celebremos Su Gloria",CSG1992,585,"La Reina Ester","Del Señor puedo ver la providencia","Felipe Blycker J.; Rodolfo Mendieta","Felipe Blycker J.",,ESTER,ester_blycker,55112332117556671176,Spanish,"Basada en Ester 1-10",
"Hacedores del bien","Pero habla tú lo que está de acuerdo",readings,"Celebremos Su Gloria",CSG1992,586,"Hacedores del bien",,,,,,,,Spanish,,
"Henos en tus huestes, Señor","¿Quién está en las huestes del buen Salvador",quien_esta_en_las_huestes,"Celebremos Su Gloria",CSG1992,587,"Henos en tus huestes, Señor","Por tu rica gracia","Frances R. Havergal","Caradog Roberts",,RACHIE,rachie_roberts,516217731432,Spanish,"Es trad. en <cite>Alabanza Cristiana</cite>, 1969",
"El varón próspero","Mas Jehová estaba con José",mas_jehova_estaba_con_jose,"Celebremos Su Gloria",CSG1992,588,"El varón próspero",,,"Felipe Blycker J.",10.10.10.7,JOSÉ,jose_blycker,33211117124432,Spanish,"Basada en Génesis 39:2, 5, 9; Guatemala",
"¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?",hola_como_estas_doy_gracias,"Celebremos Su Gloria",CSG1992,636,"¡Hola! ¿Cómo estás?","¡Bienvenido seas!","Mireya Carpinteyro; Kenneth R. Hanna","Mireya Carpinteyro; Raúl Carpinteyro; Leslie Gómez C.",,CARPINTEYRO,carpinteyro_carpinteyro,3323156717123,Spanish,,
"Serve the Lord in Youth","Serve the Lord in the days of youth",serve_the_lord_in_the_days_of_youth,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,520,"Serve the Lord in Youth","Serve the Lord in youthful days","Edith Sanford Tillotson","J. Lincoln Hall",,"[Serve the Lord in the days of youth]",serve_the_lord_in_the_days_of_hall,32343212,English,,
"Youth, health, and strength are ours to-day","Youth, health, and strength are ours to-day",youth_health_and_strength_are_ours_today,"Sacred Poems and Hymns",MSPH,317,"Youth, health, and strength are ours to-day",,"James Montgomery",,8.8.8.8,,,,English,,
"Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,518,"Arise, O Youth of God","Arise, Arise, The Master calls for thee","Wm. P. Merrill; B. B. McK.","B. B. McKinney",,"[Arise, O youth of God!]",leavell_mckinney,5111345171271,English,,
"Dear Lord, We Give Our Youth","Dear Lord, we give our youth to thee",dear_lord_we_give_our_youth_to_thee,"Children's Hymnal",CH1957,121,"Dear Lord, We Give Our Youth",,"Calvin W. Laufer","Albert L. Peace",,"[Dear Lord, we give our youth to thee]",green_hill_peace,33321443255436,English,,
"Lord of my youth, teach me thy ways","Lord of my youth, teach me thy ways",lord_of_my_youth_teach_me_thy_ways,"The Song Book of the Salvation Army",SBSA1986,861,,,"Brindley Boon",,,,,,English,,
"Shepherd of tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,208,"Shepherd of tender Youth",,"Clement of Alexandria","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Arise, arise, united Youth","Arise, arise, united youth",arise_arise_united_youth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,210,"Arise, arise, united Youth",,"C. K. Selberg","Felice de Giardini, 1716-96",,ATHENS,athens_giardini,154321215615441,English,,
"Give, thou, thy Youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Concordia: a collection of hymns and spiritual songs",CCHS1916,218,"Give, thou, thy Youth to God",,"Horatius Bonar, 1808-89","Wm. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German.
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,408,"Shepherd of Tender Youth",,"Clement of Alexandria, 220 A.D.; Henry M. Dexter","Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,"The Hymnbook",H1955,469,"Now in the Days of Youth",,"Walter J. Mathams","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
