displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo es mi dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Celebremos Su Gloria",CSG1992,386,"Cristo es mi dulce Salvador",,"Will L. Thompson; S. D. Athans","Will L. Thompson",,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"¡Oh Qué Salvador Es Cristo Jesús!","¡Oh qué Salvador es mi Cristo Jesús!",o_que_salvador_es_mi_cristo_jesus,"El Himnario Bautista de la Gracia",HBLG2000,138,"¡Oh Qué Salvador Es Cristo Jesús!","Me escondo en la Roca que es Cristo el Señor",,,Irregular,,,,Spanish,,
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Celebremos Su Gloria",CSG1992,241,"Loores dad a Cristo el Rey",,"Edward Perronet; John Rippon; T. M. Westrup","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,Spanish,,
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"Porque él vive","Dios nos envió a su Hijo Cristo",dios_nos_envio_a_su_hijo_cristo_el_es_am,"Celebremos Su Gloria",CSG1992,222,"Porque él vive","Porque él vive no temo el mañana","William Gaither; Gloria Gaither","William Gaither; Gloria Gaither",,RESURRECTION,resurrection_gaither,534513216216565,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús",pecador_ven_al_dulce_jesus_y_feliz_para,"Celebremos Su Gloria",CSG1992,310,"Pecador, ven a Cristo Jesús","Ven a él (pecador), ven a él (pecador), que te espera","Pedro Castro Iriarte","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,Spanish,,
"Mi culpa él llevó","Consado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Celebremos Su Gloria",CSG1992,336,"Mi culpa él llevó","Mi culpa él llevó","Margaret Jenkins Harris; H. C. Ball","Margaret Jenkins Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"¿Has hallado en Cristo?","¿Has hallado en Cristo tu buen Salvador?",has_hallado_en_cristo_tu_buen_salvador,"Celebremos Su Gloria",CSG1992,304,"¿Has hallado en Cristo?","Lávame, lávame","Elisha A. Hoffman; H. W. Cragin","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"Me salvó, me perdonó","Vagaba por el mundo sin fe",vagaba_por_el_mundo_sin_fe,"Celebremos Su Gloria",CSG1992,332,"Me salvó, me perdonó",,"Descon.; Oscar López M.","Descon.; Roberto C. Savage",,"SOY FELIZ",soy_feliz_51712,51712333217215,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Celebremos Su Gloria",CSG1992,240,Coronadle,"Coronadle, santos todos","Thomas Kelly","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es trad.","Melodía americana, s. 19"
"Glorioso Cristo","Glorioso Cristo, Rey de lo creado",glorioso_cristo_rey_de_lo_creado,"Celebremos Su Gloria",CSG1992,244,"Glorioso Cristo",,"Federico J. Pagura","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"En <cite>Schlesische Volkslieder</cite>, 1842","En <cite>Münster Gesangbuch</cite>, 1677"
"A su nombre gloria","Junto a la cruz, do murió el Salvador",junto_a_la_cruz_do_jesus_murio_junto_a,"Celebremos Su Gloria",CSG1992,338,"A su nombre gloria","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Bendito Dios","Descendió de gloira, Cristo Salvador",descendio_de_gloria_cristo_salvador,"El Himnario Bautista de la Gracia",HBLG2000,132,"Bendito Dios","Bendito Dios, Cristo Jesús","Raul R. Solis",,,,,,Spanish,,
"Oh qué inmenso amor","¡Oh qué amor! ¡Qué inmenso amor!",o_que_amor_que_inmenso_amor,"Celebremos Su Gloria",CSG1992,164,"Oh qué inmenso amor",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,"INMENSO AMOR",inmenso_amor_redin,5315642572465,Spanish,,
"Hallé un buen amigo","Hallé un buen amigo",halle_un_buen_amigo,"Celebremos Su Gloria",CSG1992,327,"Hallé un buen amigo",,"Charles W. Fry; Enrique S. Turrall","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,Spanish,,"Melodía inglesa"
"Resucitó Jesús","Resucitó Jesús, la tumba abierta está",resucito_jesus_la_tumba_abierta_esta,"Celebremos Su Gloria",CSG1992,213,"Resucitó Jesús",,"Roberto C. Savage","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Al mundo paz","¡Al mundo paz, nacío Jesús!",al_mundo_paz_nacio_jesus,"Celebremos Su Gloria",CSG1992,118,"Al mundo paz",,"Isaac Watts","Georg F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,Spanish,"Es trad.",
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"El Himnario Bautista de la Gracia",HBLG2000,136,"Amoroso Salvador",,,,7.7.7.7,,,,Spanish,,
"Adelante con valor","Cual pendón hermoso",cual_pendon_hermoso,"Celebremos Su Gloria",CSG1992,534,"Adelante con valor","¡Adelante, adelante!","Daniel W. Whittle; Enrique S. Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador",te_vengo_a_decir,"Celebremos Su Gloria",CSG1992,420,"Te vengo a decir","Yo quiero cantar, you quiero cantar de gozo de paz","Juan M. Isaías","Juan M. Isaías",,ISAIS,te_vengo_isais,53213532131176754324,Spanish,,"Arreg: <cite>Psalter Hymnal</cite>, 1988, alt."
"A Cristo Doy Mi Canto","A Cristo doy mi canto",a_cristo_doy_mi_canto,"El Himnario Bautista de la Gracia",HBLG2000,124,"A Cristo Doy Mi Canto","Ensalce nuestro canto tu sacrosanta historia",,,,,,,Spanish,,
"Tu Obra Sola, Oh Cristo","Tu obra sola, oh Cristo",tu_obra_sola_o_cristo,"El Himnario Bautista de la Gracia",HBLG2000,126,"Tu Obra Sola, Oh Cristo","Por quién podré perdón tener","Horatius Bonar; R. Wayne Andersen",,6.6.6.6.8.8,,,,Spanish,,
"Eres del Mundo, Cristo, la Esperanza","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Bautista de la Gracia",HBLG2000,129,"Eres del Mundo, Cristo, la Esperanza",,"Georgia Harkness; G. Báez-Carmargo",,11.10.11.10,,,,Spanish,,
"Le Veremos","Los cielos se abren con gloria indecible",los_cielos_se_abren_con_gloria,"Celebremos Su Gloria",CSG1992,555,"Le Veremos","¡Vendrá Jesucristo y le veremos","Dottie Rambo; S. A. Linares M.; E. Sywulka B.","Dottie Rambo",,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,Spanish,,
"La visión de la cruz","Ese triste día, mi Jesús sufría",ese_triste_dia_mi_jesus_sufria,"Celebremos Su Gloria",CSG1992,206,"La visión de la cruz",,"Alfredo Colom M.","Alfredo Colom M.",12.12.12.12,"LAS SIETE PALABRAS",la_siete_palabras_colom,556511314332,Spanish,,"Es arreg."
"Porque un niño","Porque un niño nos es nacido",porque_un_nino_nos_es_nacido,"Celebremos Su Gloria",CSG1992,117,"Porque un niño",,,"Felipe Blycker J.",,"PORQUE UN NIÑO",porque_un_nino_blycker,532132117543243223,Spanish,"Basada en Isaías 9:6",
"Obediente a tu mandato","Obediente a tu mandato",obediente_a_tu_mandato,"Celebremos Su Gloria",CSG1992,517,"Obediente a tu mandato",,"James Montgomery; M. N. Hutchinson","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Descanso en ti","Descanso en ti, mi Defensor y Escudo",descanso_en_ti_mi_defensor,"Celebremos Su Gloria",CSG1992,377,"Descanso en ti",,"Edith G. Cherry, s. 19; Estela Z. Sharpin","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. en <cite>The Hymnal</cite>, 1933"
"Digno Es El Cordero","Digno es el Cordero que en la cruz murió",digno_es_el_cordero_que_en_la_cruz_muri,"El Himnario Bautista de la Gracia",HBLG2000,119,"Digno Es El Cordero",,"Stephen Leddy; Daniel Díaz",,Irregular,,,,Spanish,,
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"El Himnario Bautista de la Gracia",HBLG2000,118,"Redentor, Te Adoramos",,"John R. Harris; George P. Simmonds",,"8.7.8.7 D",,,,Spanish,,
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"El Himnario Bautista de la Gracia",HBLG2000,120,"Tesoro Incomparable",,,,"7.6.7.6 D",,,,Spanish,,
"Venid con Cánticos","Venid con cánticos, venid",venid_con_canticos_venid,"El Himnario Bautista de la Gracia",HBLG2000,122,"Venid con Cánticos",,,,,,,,Spanish,,
"Todos Juntos Tributemos Gracias","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Bautista de la Gracia",HBLG2000,123,"Todos Juntos Tributemos Gracias",,,,,,,,Spanish,,
"De Quien Pagó Mi Redención","De quien pagó mi redención",de_quien_pago_mi_redencion,"El Himnario Bautista de la Gracia",HBLG2000,125,"De Quien Pagó Mi Redención",,,,8.8.8.8,,,,Spanish,,
"Tu Santo Nombre Alabaré","Tu santo Nombre alabaré",tu_santo_nombre_alabare_bendito_redentor,"El Himnario Bautista de la Gracia",HBLG2000,127,"Tu Santo Nombre Alabaré",,"Charles Wesley; R. H. Dalke; Ellen de Eck; R. Wayne Andersen",,,,,,Spanish,,
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"El Himnario Bautista de la Gracia",HBLG2000,128,"Gracias Dad a Jesucristo",,,,"8.7.8.7 D",,,,Spanish,,
"Tiernas Canciones Alzad Al Señor","Tiernas canciones alzad al Señor",tiernas_canciones_alzad_al_senor,"El Himnario Bautista de la Gracia",HBLG2000,130,"Tiernas Canciones Alzad Al Señor","¡Cielo y tierra canten al Señor de las naciones!",,,,,,,Spanish,,
"Por Su Misericordia","Por su misericordia",por_su_misericordia,"El Himnario Bautista de la Gracia",HBLG2000,133,"Por Su Misericordia",,"Leslie Gómez C.",,"7.5.7.5 D irregular",,,,Spanish,,
"Roca De La Eternidad","Roca de la etenidad",roca_de_la_eternidad_fuiste_abierte,"El Himnario Bautista de la Gracia",HBLG2000,134,"Roca De La Eternidad",,,,7.7.7.7.7.7,,,,Spanish,,
"No Hay Otro Mediador","No hay otro mediador",no_hay_otro_mediador_entre,"El Himnario Bautista de la Gracia",HBLG2000,135,"No Hay Otro Mediador",,,,7.7.7.7,,,,Spanish,,
"A Ti Que por Tu Muerte","A Ti que por tu muerte",a_ti_que_por_tu_muerte,"El Himnario Bautista de la Gracia",HBLG2000,137,"A Ti Que por Tu Muerte",,,,"7.6.7.6 D",,,,Spanish,,
"Venid, Nuestras Voces Alegres Unamos","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"El Himnario Bautista de la Gracia",HBLG2000,139,"Venid, Nuestras Voces Alegres Unamos",,,,12.11.12.11,,,,Spanish,,
"Oh, Tierno y Buen Pastor","Oh, tierno y buen Pastor",o_tierno_y_buen_pastor,"El Himnario Bautista de la Gracia",HBLG2000,140,"Oh, Tierno y Buen Pastor",,"Clemente de Alejandria, h. 200; Henry M. Dexter, 1821-1890; F. J. Pagura ",,6.6.4.6.6.6.4,,,,Spanish,,
