displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Riverdale Hymn Book",RHB1912,244,,,Anon.,"J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,,"Rowland Hill's Ps. And Hys., 1783",
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Sacred Poems and Hymns",MSPH,189,"God is my strong salvation",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Riverdale Hymn Book",RHB1912,242,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Riverdale Hymn Book",RHB1912,250,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Riverdale Hymn Book",RHB1912,262,,,"Catherine Winkworth; G. Neumark","Georg Neumark",,NEUMARK,neumark_neumark,512321275777651,,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Riverdale Hymn Book",RHB1912,266,,,"W. H. Burleigh","S. S. Wesley, 1810-1876",,REFUGE,refuge_wesley,31712334542356555432,,,
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"The Riverdale Hymn Book",RHB1912,234,,,"Adelaide A. Procter","C. Powell",,NEWICK,newick_powell,,,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Riverdale Hymn Book",RHB1912,248,,,"Joseph Anstice","William Hayes, 1706-1777",,"MAGDELEN COLLEGE",magdalen_college_hayes,1351644323456712,,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Riverdale Hymn Book",RHB1912,259,,,"Jane Crewdson","W. G. Alcock",,WINDERMERE,windermere_alcock,332214323456665551,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Riverdale Hymn Book",RHB1912,263,,,"J. G. Whittier","F. C. Maker",,WHITTIER,rest_maker,33323554431122,,,
"How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"The Riverdale Hymn Book",RHB1912,232,,,,Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,"""K"" in Rippon's Selection, 1787",
"O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"The Riverdale Hymn Book",RHB1912,233,,,"F. L. Hosmer",,,"ST. FLAVIAN",st_flavian,117132211431233,,,"Daye's Psalter, 1562"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Riverdale Hymn Book",RHB1912,238,,,"William Cowper","Orlando Gibbons, 1583-1625",,"SONG 67",song_67_gibbons,153456655167761,,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Riverdale Hymn Book",RHB1912,243a,,,"E. H. Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Riverdale Hymn Book",RHB1912,243b,,,"E. H. Bickersteth","Orlando Gibbons, 1583-1625Gibbons_O",,"SONG 46 (First Strain)",song_46_gibbons,131514443227165,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Riverdale Hymn Book",RHB1912,231,,,"William Cowper","John Hullah",,BENTLEY,bentley_hullah,323466517546533,,,
"'Twixt gleams of joy and clouds of doubt","'Twixt gleams of joy and clouds of doubt",twixt_gleams_of_joy_and_clouds_of_doubt,"The Riverdale Hymn Book",RHB1912,235,,,"J. C. Shairp","R. Brown-Borthwick, 1840-1894",,GRETTON,gretton_brownborthwick,11356543325545565453,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Riverdale Hymn Book",RHB1912,237,,,"Philip Doddridge",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Paraphrases","Chalmer's Collection, 1749"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Riverdale Hymn Book",RHB1912,239,,,"John Wesley; Paul Gerhardt","A. R. Reinagle, 1799-1877",,MOCCAS,moccas_reinagle,171245565543344,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Riverdale Hymn Book",RHB1912,245,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Riverdale Hymn Book",RHB1912,247,,,"A. M. Toplady","W. Amps, d. 1910",,VENICE,venice_amps,56543234311234,,,
"When I survey life's varied scene","When I survey life's varied scene",when_i_survey_lifes_varied_scene,"The Riverdale Hymn Book",RHB1912,249,,,"Anne Steele","H. G. Nägeli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
"While thee I seek, protecting power","While thee I seek, protecting power",while_thee_i_seek_protecting_power,"The Riverdale Hymn Book",RHB1912,251,,,"Helen M. Williams","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Riverdale Hymn Book",RHB1912,252,,,"Horatius Bonar","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Riverdale Hymn Book",RHB1912,253,,,"H. F. Lyte","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Riverdale Hymn Book",RHB1912,254,,,"Jane F. Crewdson","T. Wallhead",,NAZARETH,nazareth_wallhead,53335432221,,,
"My God, I thank Thee who hast made","My God, I thank Thee who hast made",my_god_i_thank_thee_who_hast_made,"The Riverdale Hymn Book",RHB1912,255,,,"Adelaide A. Procter","F. C. Maker",,WENTWORTH,wentworth_maker,511765312362333,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Riverdale Hymn Book",RHB1912,256a,,,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Riverdale Hymn Book",RHB1912,256b,,,"Charles Wesley","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Riverdale Hymn Book",RHB1912,256c,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Riverdale Hymn Book",RHB1912,257,,,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Riverdale Hymn Book",RHB1912,258a,,,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Riverdale Hymn Book",RHB1912,258b,,,"J. H. Newman","H. E. Wooldridge, 1845-",,YATTENDON,yattendon_11_wooldridge,33332214435545566514,,,
"O love divine, that stooped  to share","O love divine, that stooped  to share",o_love_divine_that_stooped_to_share,"The Riverdale Hymn Book",RHB1912,260,,,"O. W. Holmes","F. R. Statham",,LAWISTON,thanksgiving_statham,555143255162567,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Riverdale Hymn Book",RHB1912,261,,,"William Williams",,,CAERSALEM,caersalem_edwards,151313543213214325,,,"Welsh Hymn Melody"
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Riverdale Hymn Book",RHB1912,264,,,"Philip Doddridge, 1702-1751","H. G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Riverdale Hymn Book",RHB1912,236,,,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Riverdale Hymn Book",RHB1912,240,,,"John Wesley; Paul Gerhardt","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Riverdale Hymn Book",RHB1912,241,,,"Thomas Kelly","G. C. E. Ryley",,SARRATT,sarratt_ryley,331432565563453,,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Riverdale Hymn Book",RHB1912,246,,,,"Aaron Williams",,MEAR,mear_williams,155331322315455,,"Scottish Psalter, 1850",
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Riverdale Hymn Book",RHB1912,265,,,"J. G. Whittier","H. J. Gauntlett, 1805-1876",,HEREFORD,hereford_gauntlett,53455123565117,,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Glory to God: the Presbyterian Hymnal",GG2013,298,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"My Spirit looks to GOD alone","My Spirit looks to GOD alone",my_spirit_looks_to_god_alone,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P62,,,,,,,,,English,,
"No Trust in the Creatures; or, Faith in Divine Grace and Power","My Spirit looks to GOD alone",my_spirit_looks_to_god_alone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,106b,"No Trust in the Creatures; or, Faith in Divine Grace and Power",,,,,,,,English,,
"Synes det i Kors og Pine","Synes det i Kors og Pine",synes_det_i_kors_og_pine,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,278,,,"Kristoffer Tietze; Brorson",,,,,,Norwegian,,
"When grief and anguish press me down","When grief and anguish press me down",when_grief_and_anguish_press_me_down,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,606,,,,,8.6.8.6,,,,English,,
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",forfaerdes_ei_du_lille_hob,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,669,,,"Joh. Altenburg; Fr. Hammerich",,,,,,Norwegian,,
"Day of Arising","Day of arising",day_of_arising,"Glory to God: the Presbyterian Hymnal",GG2013,252,"Day of Arising",,"Susan Palo Cherwien","Carl F. Schalk","5.5.5.4 D",RAABE,raabe_schalk,,English,,
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
