displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",hvad_er_det_blandt_saa_mange,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,187,,,,,,,,,Norwegian,,
"Sørg, o kjære Fader, du","Sørg, o kjære Fader, du",sorg_o_kjaere_fader_du,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,188,,,,,,,,,Norwegian,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"Kirkesalmebog: efter offentig foranstaltning",K1893,240,,,,,,,,,Norwegian,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Forgjæves er Arbeid' og Konst","Forgjæves er Arbeid' og Konst",forgjaeves_er_arbeid_og_konst,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,242,,,,,,,,,Norwegian,,
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"Kirkesalmebog: efter offentig foranstaltning",K1893,287,,,,,,,,,Norwegian,,
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,287,,,"A. Knøpken; Ukj. ",,,"[Hvad kan os komme til for Nød]",luthers_hymn_luther_11321,11321223134532111321,Norwegian,,"Hos. J. Klug, 1535"
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",hvad_er_det_blandt_saa_mange,"Kirkesalmebog: efter offentig foranstaltning",K1893,288,,,,,,,,,Norwegian,,
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",hvad_er_det_blandt_saa_mange,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,288,,,Landstad,,,,,,Norwegian,,
"Gid jeg, o Jesu, følger dig","Gid jeg, o Jesu, følger dig",gid_jeg_o_jesus_folger_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,289,,,,,,,,,Norwegian,,
"Gid jeg, o Jesu, følger dig","Gid jeg, o Jesu, følger dig",gid_jeg_o_jesus_folger_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,289,,,Kingo,,,,,,Norwegian,,
"Eia, hvor vel","Eia, hvor vel",eia_hvor_vel,"Kirkesalmebog: efter offentig foranstaltning",K1893,290,,,,,,,,,Norwegian,,
"Eia, hvor vel","Eia, hvor vel",eia_hvor_vel,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,290,,,Kingo,,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Kirkesalmebog: efter offentig foranstaltning",K1893,291,,,,,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,291,,,"J. Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Op al den Ting, som Gud har gjort","Op al den Ting, som Gud har gjort",op_al_den_ting_som_gud_har_gjort,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,292,,,,,,,,,Norwegian,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"Kirkesalmebog: efter offentig foranstaltning",K1893,292,,,,,,,,,Norwegian,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,292,,,Kingo,,,,,,Norwegian,,
"Kirken er til Moder kaaret","Kirken er til Moder kaaret",kirken_er_til_moder_kaaret,"Kirkesalmebog: efter offentig foranstaltning",K1893,293,,,,,,,,,Norwegian,,
"Kirken er til Moder kaaret","Kirken er til Moder kaaret",kirken_er_til_moder_kaaret,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,293,,,Landstad,,,,,,Norwegian,,
"Gud skal Alting mage","Gud skal Alting mage",gud_skal_al_ting_mage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,322,,,,,,,,,Norwegian,,
"Den, som mig føder, det er Gud, min Herre","Den, som mig føder, det er Gud, min Herre",den_som_mig_foeder_det_er_gud_min_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,323,,,,,,,,,Norwegian,,
"Alting tjener dem til Gode","Alting tjener dem til Gode",al_ting_tjener_den_til_gode,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,343,,,,,,,,,Norwegian,,
"OpAlle, som paa Jorden bor","OpAlle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,350,,,,,,,,,Norwegian,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,377,,,,,,,,,Norwegian,,
"Vor Trængsel, hvor besværlig","Vor Trængsel, hvor besværlig",vor_traengsel_hvor_besvaerlig,"Kirkesalmebog: efter offentig foranstaltning",K1893,425,,,,,,,,,Norwegian,,
"Vor Trængsel, hvor besværlig","Vor Trængsel, hvor besværlig",vor_traengsel_hvor_besvaerlig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,425,,,"H. A. Brorson",,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Kirkesalmebog: efter offentig foranstaltning",K1893,426,,,,,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,426,,,Kingo,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,484,,,,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",den_som_mig_foeder_det_er_gud_min_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,489a,,,"Lobwasser; Marot; Ukj. ","Cl. Goudimel",,"[Den, som mig føder, det er Gud min Herre]",az_ur_en_nekem_orizo_pasztorom_goudimel,11155712117132175712,Norwegian,,
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",den_som_mig_foeder_det_er_gud_min_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,489b,,,"Lobwasser; Marot; Ukj. ","Ludv. M. Lindeman",,"[Den, som mig føder, det er Gud min Herre]",den_som_mig_foder_det_er_lindeman,11233432132523273317,,,
"Gud skal al Ting mage","Gud skal al Ting mage",gud_skal_al_ting_mage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,490a,,,"E. Stockmann; Brorson","J. Crüger",,"[Gud skal al Ting mage]",jesu_meine_freude_cruger,5543(21)15567U1D7U1,Norwegian,,
"Gud skal al Ting mage","Gud skal al Ting mage",gud_skal_al_ting_mage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,490b,,,"E. Stockmann; Brorson","Ludv. M. Lindeman",,"[Gud skal al Ting mage]",gud_skal_alting_mage_lindeman,321D565U543132355453,,,
"Min Glæde udi Gud jeg har","Min Glæde udi Gud jeg har",min_glaede_udi_gud_jeg_har,"Kirkesalmebog: efter offentig foranstaltning",K1893,491,,,,,,,,,Norwegian,,
"Min Glæde udi Gud jeg har","Min Glæde udi Gud jeg har",min_glaede_udi_gud_jeg_har,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,491,,,"Landstad; J. Pedersøn",,,,,,Norwegian,,
"Dig bede Børnen' dine","Dig bede Børnen' dine",dig_bede_boernen_dine,"Kirkesalmebog: efter offentig foranstaltning",K1893,492,,,,,,,,,Norwegian,,
"Dig bede Børnen' dine","Dig bede Børnen' dine",dig_bede_boernen_dine,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,492,,,"Ukj.; H. Thomissøn; Landstad",,,,,,Norwegian,,
"O Herre Gud! din Sol saa skjøn","O Herre Gud! din Sol saa skjøn",o_herre_gud_din_sol_saa_skjoen,"Kirkesalmebog: efter offentig foranstaltning",K1893,493,,,"Magnus B. Landstad; Nicolaus Hermann",,,,,,Norwegian,,
"O Herre Gud! din Sol saa skjøn","O Herre Gud! din Sol saa skjøn",o_herre_gud_din_sol_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,493,,,"Landstad; N. Herman",,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Kirkesalmebog: efter offentig foranstaltning",K1893,494,,,,,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,494,,,"Brorson; J. J. Breithaupt",,,,,,Norwegian,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,504,,,,,,,,,Norwegian,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,504,,,"M. B. Landstad",,,,,,Norwegian,,
"O vilde du betænke","O vilde du betænke",o_vilde_du_betaenke,"Kirkesalmebog: efter offentig foranstaltning",K1893,522,,,,,,,,,Norwegian,,
"O, vilde du betænke","O, vilde du betænke",o_vilde_du_betaenke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,522,,,"Ukj.; Ukj. ",,,,,,Norwegian,Tysk,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Kirkesalmebog: efter offentig foranstaltning",K1893,523,,,,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,523,,,"H. A. Brorson",,,,,,Norwegian,,
"Hvad er det godt, i Jesu Arme","Hvad er det godt, i Jesu Arme",hvad_er_det_godt_i_jesu_arme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,524a,,,"U. B. v. Bonin; Brorson","Kr. Fr. Richter",,"[Hvad er det godt i Jesu Arme]",wie_wohl_ist_mir_richter,13325143235223117133,Norwegian,,
