displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,145b,"Delight in ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"Delight on ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,145b,"Delight on ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"Delight in ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,155,"Delight in ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"Delight in ordinances of Worship; or, God present in his Churches","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,155,"Delight in ordinances of Worship; or, God present in his Churches",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Delight in God","Grant Lord, I may delight in thee",o_lord_i_would_delight_in_thee,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXLVIII,"Delight in God",,,,8.6.8.6,,,,English,,
"Delight in God","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVIII,"Delight in God",,"Ryland, junior",,8.6.8.6,,,,English,,
"Delight in God","Grant Lord, I may delight in thee",o_lord_i_would_delight_in_thee,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXLVIII,"Delight in God",,,,8.6.8.6,,,,English,,
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119G,"Psalm 119:1-8 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 119:97-104  (A Responsorial Setting)","O Lord, my delight",o_lord_my_delight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119H,"Psalm 119:97-104  (A Responsorial Setting)",,,"Hal H. Hopson",,"[O Lord, my delight]",o_lord_my_delight_hopson,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Delight in Scripture; or, The Word of God dwelling in us","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,220,"Delight in Scripture; or, The Word of God dwelling in us",,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,554a,,,"Dr. Isaac Watts, 1674-1748","S. A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,554b,,,"Dr. Isaac Watts, 1674-1748",,,NORSEMAN,landas_norwegian,556517666421715,English,,"Norse Melody"
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,55a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,55a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,144,"The Pleasure of public Worship",,,,,,,,English,,
"The Pleasure of Public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,144,"The Pleasure of Public Worship",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,145a,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,145a,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,146,"Longing for the house of God",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,146,"Longing for the house of God",,,,,,,,English,,
"Delight in Ordinances of Worship; or, GOD present in his Churches","My Soul, how lovely is the Place",my_soul_how_lovely_is_the_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,147,"Delight in Ordinances of Worship; or, GOD present in his Churches",,,,,,,,English,,
"Waiting for an Answer to Prayer; or, Deliverance begun and compleated","Lord, thou hast call'd thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,148a,"Waiting for an Answer to Prayer; or, Deliverance begun and compleated",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,148b,"Salvation by Christ",,,,,,,,English,,
"Waiting for an Answer to Prayer; or, Deliverance begun and compleated","Lord, thou hast call'd thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,148a,"Waiting for an Answer to Prayer; or, Deliverance begun and compleated",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,148b,"Salvation by Christ",,,,,,,,English,,
"The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,153,"The Pleasure of public Worship",,,,,,,,English,,
"The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,153,"The Pleasure of public Worship",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,154,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"God and his Church, or, Grace and Glory","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,154,"God and his Church, or, Grace and Glory",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,156,"Longing for the house of God",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,156,"Longing for the house of God",,,,,,,,English,,
"Waiting for an Answer to Prayer; or, Deliverance begun and completed","Lord, thou hast call'd thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,157,"Waiting for an Answer to Prayer; or, Deliverance begun and completed",,,,,,,,English,,
"Waiting for an Answer to Prayer; or, Deliverance begun and completed","Lord, thou hast call'd thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,157,"Waiting for an Answer to Prayer; or, Deliverance begun and completed",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,158a,"Salvation by Christ",,,,,,,,English,,
"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,158a,"Salvation by Christ",,,,,,,,English,,
"Sactified Afflictions; or, Delight in the Word of God","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,230,"Sactified Afflictions; or, Delight in the Word of God",,,,,,,,English,,
"Thy presence, Lord, gives pure delight","Thy presence, Lord, gives pure delight",thy_presence_lord_gives_pure_delight,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,417,,,,,8.6.8.6,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,457,,,,,8.6.8.6,,,,,,
"Zeal for the house of God, and delight in worship","The joyful morn, my God, is come",the_sabbath_morn_my_god_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLVI,"Zeal for the house of God, and delight in worship",,Marrick,,,,,,English,,
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light",thou_lord_my_safety_thou_my_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIV,"Delight in God's house and confidence in him",,,,8.8.8.8,,,,English,,
