displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Star","When mother shut the nursery door",when_mother_shut_the_nursery_door,"A First Book in Hymns and Worship",FBHW1922,62,"The Star",,"Anna Burnham Bryant","W. R. McAllaster",,"[When mother shut the nursery door]",when_mother_shut_the_nursery_mcallaster,,English,,
"One, Two, Three","One, two, three pretty leaves",one_two_three_pretty_leaves,"A First Book in Hymns and Worship",FBHW1922,47,"One, Two, Three",,"Edith Lovell Thomas","W. R. McAllaster",,"[One, two, three pretty leaves]",one_two_three_pretty_leaves_german,,English,,
Schooltime,"Boys and girls, welcome to you all",boys_and_girls_welcome_to_you_all,"A First Book in Hymns and Worship",FBHW1922,48,Schooltime,,"Edith Lovell Thomas",,,,,,English,,
"Little Lambs","Little lambs so white and fair",little_lambs_so_white_and_fair,"A First Book in Hymns and Worship",FBHW1922,51,"Little Lambs",,,"B. L. W.",,"[Little lambs so white and fair]",little_lambs_so_white_and_fair_34532,34532317656543345323,English,,
"A sheep story","Day is gone, night is come",day_is_gone_night_is_come,"A First Book in Hymns and Worship",FBHW1922,52,"A sheep story",,"Margaret Coote Brown","Margaret Coote Brown",,"[Day is gone, night is come]",day_is_gone_night_is_come_brown,,English,,
"Bird lullaby","Blow gently, winds blow",blow_gently_winds_blow,"A First Book in Hymns and Worship",FBHW1922,54,"Bird lullaby",,"Ida F. Leyda",Reinecke,,"[Blow gently, winds blow]",blow_gently_winds_blow_reinecke,532521123132532,English,,
"Birds and butterflies","Happy birds are flying",happy_birds_are_flying,"A First Book in Hymns and Worship",FBHW1922,56,"Birds and butterflies",,"Margaret Coote Brown","Edith Lovell Thomas",,"[Happy birds are flying]",happy_birds_are_flying_thomas,,English,,
"Yellow Flowers","Yellow flowers are cheerfulest",yellow_flowers_are_cheerfulest,"A First Book in Hymns and Worship",FBHW1922,60,"Yellow Flowers",,"Edith Lovell Thomas","Edith Lovell Thomas",,"[Yellow flowers are cheerfulest]",yellow_flowers_are_cheerfulest_thomas,,English,,
Trees,"Trees are good to have for friends",trees_are_good_to_have_for_friends,"A First Book in Hymns and Worship",FBHW1922,61,Trees,,"Edith Lovell Thomas",Mozart,,"[Trees are good to have for friends]",trees_are_good_to_have_mozart,,English,,"Mozart Sonata No. 9"
"Blow upon my garden, wind","Our garden is a lovely place",our_garden_is_a_lovely_place,"A First Book in Hymns and Worship",FBHW1922,65,"Blow upon my garden, wind",,"Edith Lovell Thomas","W. R. McAllaster",,"[Our garden is a lovely place]",our_garden_is_a_lovely_place_mcallaster,,English,,
"O Mighty Wind","O mighty wind, aroaring loud",o_mighty_wind_aroaring_loud,"A First Book in Hymns and Worship",FBHW1922,67,"O Mighty Wind",,"Edith Lovell Thomas","Edith Lovell Thomas",,"[O mighty wind, aroaring loud]",o_mighty_wind_aroaring_loud_thomas,,English,,
Hepatica,"The earth all winter sleeping lies",the_earth_all_winter_sleeping_lies,"A First Book in Hymns and Worship",FBHW1922,39,Hepatica,,"May Morgan","J. Varley Roberts",,ELM,elm_roberts,332533256755454436,English,,
"When the Spring is Wreathing Flowers","When o'er earth is breaking",when_oer_earth_is_breaking,"A First Book in Hymns and Worship",FBHW1922,40,"When the Spring is Wreathing Flowers",,Anonymous,,,,,,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"A First Book in Hymns and Worship",FBHW1922,44,"All Things Bright and Beautiful",,"Mrs. C. F. Alexander","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"An Autumn Song","The birds are flying southward",the_birds_are_flying_southward,"A First Book in Hymns and Worship",FBHW1922,46,"An Autumn Song",,"Edith Lovell Thomas","W. R. McAllaster; Mozart",,"[The birds are flying southward]",salvation_mozart,11351531444543113515,English,,
"Rain and Snow","The radio comes down from heaven",the_radio_comes_down_from_heaven,"A First Book in Hymns and Worship",FBHW1922,49,"Rain and Snow",,"Edith Lovell Thomas","John Stainer",,VENI,veni_stainer,332527512352332,English,,
"The sheepfold","Creeping here, creeping there",creeping_here_creeping_there,"A First Book in Hymns and Worship",FBHW1922,53,"The sheepfold",,,,,,,,English,,
"A True Story","In the maple tree branches",in_the_maple_tree_branches,"A First Book in Hymns and Worship",FBHW1922,57,"A True Story",,"Edith Lovell Thomas","W. R. McAllaster",,"[In the maple tree branches]",in_the_maple_tree_brances_german,,English,,
"The Rainbow","If all were rain and never sun",if_all_were_rain_and_never_sun,"A First Book in Hymns and Worship",FBHW1922,59,"The Rainbow",,"Christina G. Rossetti",Haydn,,"[If all were rain and never sun]",gipsy_rondo_haydn,34543213545654326716,English,,"Gipsy Rondo"
Clouds,"Look up people to the sky",look_up_people_to_the_sky,"A First Book in Hymns and Worship",FBHW1922,64,Clouds,,"Edith Lovell Thomas",Mendelssohn,,"[Look up people to the sky]",look_up_people_to_the_sky_mendelssohn,53534561716536323,English,,
"'Tis God who sends the Spring","I'm very glad the spring has come",im_very_glad_the_spring_has_come,"A First Book in Hymns and Worship",FBHW1922,38,"'Tis God who sends the Spring",,"Ida F. Leyda","W. A. Mozart",,"[I'm very glad the spring has come]",ueb_immer_treu_und_redlichkeit_51122,5112232154432342,English,,
"Fair are the Meados","Fair are the meadows",fair_are_the_meadows_fairer_still_the_wo,"A First Book in Hymns and Worship",FBHW1922,41,"Fair are the Meados",,,"R. S. Willis",,"[Fair are the meadows, Fairer still the woodlands]",crusaders_hymn_111271,111271333342351,English,German,"Silesian folk song"
"All the Happy Children","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"A First Book in Hymns and Worship",FBHW1922,42,"All the Happy Children",,"Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Beautiful Bright Sunshine","The beautiful bright sunshine",the_beautiful_bright_sunshine,"A First Book in Hymns and Worship",FBHW1922,43,"The Beautiful Bright Sunshine",,Anonymous,"G. E. Oliver",,SUNSHINE,sunshine_oliver,533434511176715,English,,
"When the Winter Winds Do Blow","When the winter winds do blow",when_the_winter_winds_do_blow,"A First Book in Hymns and Worship",FBHW1922,50,"When the Winter Winds Do Blow",,"Edith Lovell Thomas",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"The Oriole","High in the elm tree",high_in_the_elm_tree,"A First Book in Hymns and Worship",FBHW1922,55,"The Oriole",,"Edith Lovell Thomas",,,,,,English,,
"What Do the Stars Do","What do the stars do",what_do_the_stars_do,"A First Book in Hymns and Worship",FBHW1922,63,"What Do the Stars Do",,"Christina G. Rossetti",,,"[What do the stars do]",what_do_the_stars_do_german,,English,,
"The wind","I saw you toss the kites on high",i_saw_you_toss_the_kites_on_high,"A First Book in Hymns and Worship",FBHW1922,66,"The wind","O wind, O wind","Robert Louis Stevenson","Reginald De Koven",,"[I saw you toss the kites on high]",i_saw_you_toss_the_kites_on_high_dekoven,,English,,"Op. 135, No. 1"
Overtones,"Over the ground is a mat of green",over_the_ground_is_a_mat_of_green,"A First Book in Hymns and Worship",FBHW1922,45,Overtones,,"Abbie Farwell Brown","Edith Lovell Thomas",,"[Over the ground is a mat of green]",over_the_ground_is_a_mat_thomas,35321235552345543456,English,,
"Beside the sea","I climb the highest point of land",i_climb_the_highest_point_of_land,"A First Book in Hymns and Worship",FBHW1922,58,"Beside the sea",,"Edith Lovell Thomas",Mendelssohn,,"[I climb the highest point of land]",im_very_glad_the_spring_has_mendelssohn,13451765653142,English,,
